Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-26 01:00:00,,0834.7,5.00,0.00,29.8,27.7,00.0,38.5,31.5,24.3,0000.0,0004.68,0012.35,0003.90
2022-06-26 01:01:00,,0834.7,4.99,0.00,29.7,27.6,00.0,38.5,31.4,24.5,0000.0,0004.69,0013.28,0003.90
2022-06-26 01:02:00,,0834.7,5.00,0.00,29.7,27.7,00.0,38.5,31.4,24.3,0000.0,0004.74,0014.11,0003.91
2022-06-26 01:03:00,,0834.7,5.00,0.00,29.6,27.8,00.0,38.5,31.4,24.3,0000.0,0004.74,0014.47,0003.92
2022-06-26 01:04:00,,0834.7,5.00,0.00,29.6,27.9,00.0,38.4,31.4,24.3,0000.0,0004.77,0014.42,0003.93
2022-06-26 01:05:00,,0834.7,5.00,0.00,29.6,28.1,00.0,38.4,31.5,24.6,0000.0,0004.81,0014.18,0003.94
2022-06-26 01:06:00,,0834.7,5.00,0.00,29.6,28.2,00.0,38.5,31.5,24.7,0000.0,0004.80,0014.92,0003.93
2022-06-26 01:07:00,,0834.7,5.00,0.00,29.7,28.3,00.0,38.5,31.5,24.6,0000.0,0004.78,0014.91,0003.93
2022-06-26 01:08:00,,0834.7,4.99,0.00,29.7,28.4,00.0,38.5,31.6,24.4,0000.0,0004.74,0014.17,0003.93
2022-06-26 01:09:00,,0834.7,5.00,0.00,29.7,28.6,00.0,38.5,31.6,24.6,0000.0,0004.77,0013.70,0003.92
2022-06-26 01:10:00,,0834.7,5.00,0.00,29.7,28.7,00.0,38.5,31.7,24.5,0000.0,0004.78,0013.89,0003.92
2022-06-26 01:11:00,,0834.7,5.01,0.00,29.7,28.7,00.0,38.5,31.7,24.2,0000.0,0004.77,0014.38,0003.91
2022-06-26 01:12:00,,0834.7,5.00,0.00,29.8,28.8,00.0,38.5,31.7,24.1,0000.0,0004.78,0014.58,0003.92
2022-06-26 01:13:00,,0834.6,5.01,0.00,29.8,28.9,00.0,38.5,31.8,24.1,0000.0,0004.75,0013.86,0003.92
2022-06-26 01:14:00,,0834.7,5.01,0.00,29.8,28.9,00.0,38.6,31.8,24.0,0000.0,0004.75,0013.80,0003.91
2022-06-26 01:15:00,,0834.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,23.9,0000.0,0004.73,0014.05,0003.89
2022-06-26 01:16:00,,0834.7,4.99,0.00,29.8,27.9,00.0,38.5,31.5,24.0,0000.0,0004.70,0014.19,0003.88
2022-06-26 01:17:00,,0834.7,5.00,0.00,29.7,27.6,00.0,38.5,31.4,24.1,0000.0,0004.70,0014.77,0003.87
2022-06-26 01:18:00,,0834.7,5.00,0.00,29.6,27.6,00.0,38.4,31.4,24.1,0000.0,0004.71,0014.32,0003.86
2022-06-26 01:19:00,,0834.6,4.99,0.00,29.6,27.7,00.0,38.4,31.4,24.3,0000.0,0004.71,0013.70,0003.86
2022-06-26 01:20:00,,0834.7,5.00,0.00,29.6,27.8,00.0,38.4,31.4,24.3,0000.0,0004.65,0013.27,0003.85
2022-06-26 01:21:00,,0834.7,5.00,0.00,29.6,27.9,00.0,38.4,31.4,24.4,0000.0,0004.60,0012.77,0003.83
2022-06-26 01:22:00,,0834.7,5.00,0.00,29.6,28.1,00.0,38.4,31.5,24.4,0000.0,0004.56,0013.06,0003.81
2022-06-26 01:23:00,,0834.7,5.00,0.00,29.6,28.2,00.0,38.4,31.5,24.5,0000.0,0004.54,0013.33,0003.78
2022-06-26 01:24:00,,0834.7,4.99,0.00,29.6,28.3,00.0,38.4,31.5,24.4,0000.0,0004.50,0013.07,0003.75
2022-06-26 01:25:00,,0834.7,5.00,0.00,29.7,28.5,00.0,38.4,31.6,24.3,0000.0,0004.43,0012.72,0003.73
2022-06-26 01:26:00,,0834.7,5.01,0.00,29.7,28.5,00.0,38.5,31.6,24.2,0000.0,0004.41,0013.28,0003.73
2022-06-26 01:27:00,,0834.7,5.00,0.00,29.7,28.6,00.0,38.5,31.6,24.1,0000.0,0004.45,0013.67,0003.72
2022-06-26 01:28:00,,0834.7,5.00,0.00,29.7,28.7,00.0,38.5,31.7,24.1,0000.0,0004.45,0012.62,0003.72
2022-06-26 01:29:00,,0834.7,5.00,0.00,29.8,28.8,00.0,38.5,31.7,24.1,0000.0,0004.43,0012.83,0003.71
2022-06-26 01:30:00,,0834.7,5.01,0.00,29.8,28.9,00.0,38.5,31.8,24.0,0000.0,0004.46,0013.59,0003.70
2022-06-26 01:31:00,,0834.7,4.99,0.00,29.8,28.8,00.0,38.5,31.8,24.0,0000.0,0004.47,0015.05,0003.70
2022-06-26 01:32:00,,0834.7,5.00,0.00,29.8,28.1,00.0,38.5,31.6,23.9,0000.0,0004.54,0016.07,0003.71
2022-06-26 01:33:00,,0834.7,5.01,0.00,29.7,27.3,00.0,38.4,31.4,24.2,0000.0,0004.57,0015.87,0003.71
2022-06-26 01:34:00,,0834.7,5.00,0.00,29.6,27.0,00.0,38.4,31.2,24.4,0000.0,0004.56,0014.90,0003.71
2022-06-26 01:35:00,,0834.7,5.02,0.00,29.5,27.0,00.0,38.3,31.1,24.5,0000.0,0004.60,0014.86,0003.72
2022-06-26 01:36:00,,0834.7,5.00,0.00,29.5,27.1,00.0,38.3,31.1,24.5,0000.0,0004.65,0015.23,0003.72
2022-06-26 01:37:00,,0834.7,5.00,0.00,29.4,27.3,00.0,38.3,31.1,24.6,0000.0,0004.64,0014.73,0003.72
2022-06-26 01:38:00,,0834.7,5.00,0.00,29.4,27.4,00.0,38.3,31.2,24.8,0000.0,0004.63,0014.17,0003.73
2022-06-26 01:39:00,,0834.7,5.01,0.00,29.4,27.6,00.0,38.3,31.2,24.8,0000.0,0004.66,0014.44,0003.74
2022-06-26 01:40:00,,0834.7,5.00,0.00,29.4,27.8,00.0,38.3,31.2,24.9,0000.0,0004.70,0014.99,0003.75
2022-06-26 01:41:00,,0834.7,4.99,0.00,29.4,27.9,00.0,38.3,31.3,25.0,0000.0,0004.66,0014.54,0003.74
2022-06-26 01:42:00,,0834.8,5.00,0.00,29.4,28.0,00.0,38.3,31.3,25.0,0000.0,0004.66,0013.11,0003.74
2022-06-26 01:43:00,,0834.8,5.01,0.00,29.4,28.2,00.0,38.3,31.3,25.0,0000.0,0004.64,0012.02,0003.73
2022-06-26 01:44:00,,0834.8,5.00,0.00,29.5,28.3,00.0,38.3,31.4,24.9,0000.0,0004.66,0012.40,0003.73
2022-06-26 01:45:00,,0834.8,4.99,0.00,29.5,28.4,00.0,38.3,31.4,24.7,0000.0,0004.66,0012.13,0003.74
2022-06-26 01:46:00,,0834.9,5.00,0.00,29.5,28.5,00.0,38.3,31.5,25.1,0000.0,0004.67,0013.75,0003.76
2022-06-26 01:47:00,,0834.8,5.00,0.00,29.5,28.5,00.0,38.3,31.5,25.2,0000.0,0004.73,0015.00,0003.77
2022-06-26 01:48:00,,0834.9,5.00,0.00,29.6,28.6,00.0,38.3,31.5,25.1,0000.0,0004.72,0014.62,0003.79
2022-06-26 01:49:00,,0834.9,5.00,0.00,29.6,28.7,00.0,38.4,31.6,24.7,0000.0,0004.70,0014.70,0003.82
2022-06-26 01:50:00,,0834.9,4.99,0.00,29.6,28.7,00.0,38.4,31.6,24.4,0000.0,0004.69,0014.65,0003.84
2022-06-26 01:51:00,,0835.0,4.99,0.00,29.6,28.8,00.0,38.4,31.6,24.8,0000.0,0004.67,0013.82,0003.87
2022-06-26 01:52:00,,0835.0,5.01,0.00,29.7,28.8,00.0,38.4,31.7,25.0,0000.0,0004.67,0013.86,0003.90
2022-06-26 01:53:00,,0834.9,5.00,0.00,29.7,28.9,00.0,38.4,31.7,24.7,0000.0,0004.75,0014.21,0003.94
2022-06-26 01:54:00,,0835.0,5.00,0.00,29.7,28.9,00.0,38.5,31.7,24.4,0000.0,0004.77,0014.49,0003.97
2022-06-26 01:55:00,,0835.0,4.99,0.00,29.8,28.9,00.0,38.5,31.7,24.5,0000.0,0004.77,0014.40,0003.99
2022-06-26 01:56:00,,0835.0,5.00,0.00,29.8,28.7,00.0,38.5,31.7,24.6,0000.0,0004.76,0014.67,0004.01
2022-06-26 01:57:00,,0835.0,5.00,0.00,29.7,27.9,00.0,38.4,31.5,24.8,0000.0,0004.77,0013.08,0004.04
2022-06-26 01:58:00,,0835.0,5.01,0.00,29.7,27.7,00.0,38.4,31.4,24.9,0000.0,0004.74,0012.04,0004.05
2022-06-26 01:59:00,,0835.1,5.00,0.00,29.6,27.6,00.0,38.4,31.3,24.9,0000.0,0004.78,0012.20,0004.07
