Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-06 17:00:00,,0824.3,5.01,0.00,21.4,19.5,00.0,30.4,22.9,07.3,0000.0,0006.21,0002.06,0001.53
2023-03-06 17:01:00,,0824.3,4.99,0.00,21.4,19.7,00.0,30.4,22.9,07.2,0000.0,0006.31,0002.09,0001.54
2023-03-06 17:02:00,,0824.3,5.04,0.00,21.5,21.2,00.0,30.4,23.3,07.3,0000.0,0006.98,0002.14,0001.56
2023-03-06 17:03:00,,0824.3,5.01,0.00,21.7,22.4,00.0,30.4,23.6,07.2,0000.0,0007.09,0002.21,0001.57
2023-03-06 17:04:00,,0824.3,4.99,0.00,21.8,22.1,00.0,30.4,23.7,07.2,0000.0,0006.59,0002.30,0001.58
2023-03-06 17:05:00,,0824.3,4.99,0.00,21.8,21.6,00.0,30.5,23.5,07.0,0000.0,0006.67,0002.34,0001.59
2023-03-06 17:06:00,,0824.2,4.96,0.00,21.7,21.2,00.0,30.5,23.4,06.9,0000.0,0006.67,0002.31,0001.59
2023-03-06 17:07:00,,0824.3,4.99,0.00,21.7,20.8,00.0,30.5,23.3,07.1,0000.0,0006.73,0002.33,0001.60
2023-03-06 17:08:00,,0824.4,5.00,0.00,21.7,20.4,00.0,30.5,23.2,07.2,0000.0,0006.87,0002.35,0001.60
2023-03-06 17:09:00,,0824.3,4.99,0.00,21.6,20.2,00.0,30.5,23.2,07.4,0000.0,0006.38,0002.42,0001.61
2023-03-06 17:10:00,,0824.2,4.99,0.00,21.6,20.0,00.0,30.5,23.2,07.2,0000.0,0006.18,0002.47,0001.64
2023-03-06 17:11:00,,0824.3,5.01,0.00,21.6,19.9,00.0,30.5,23.1,07.4,0000.0,0006.23,0002.46,0001.66
2023-03-06 17:12:00,,0824.2,5.00,0.00,21.6,19.9,00.0,30.4,23.1,07.2,0000.0,0006.01,0002.43,0001.67
2023-03-06 17:13:00,,0824.2,5.04,0.00,21.5,19.8,00.0,30.4,23.0,06.8,0000.0,0005.30,0002.37,0001.64
2023-03-06 17:14:00,,0824.2,5.02,0.00,21.5,19.7,00.0,30.4,22.9,06.5,0000.0,0004.26,0002.31,0001.60
2023-03-06 17:15:00,,0824.2,4.99,0.00,21.4,19.6,00.0,30.4,22.9,06.6,0000.0,0004.32,0002.23,0001.57
2023-03-06 17:16:00,,0824.2,4.99,0.00,21.4,19.6,00.0,30.3,22.9,06.6,0000.0,0004.48,0002.19,0001.54
2023-03-06 17:17:00,,0824.2,5.00,0.00,21.3,19.7,00.0,30.3,22.9,06.8,0000.0,0004.55,0002.23,0001.52
2023-03-06 17:18:00,,0824.3,5.01,0.00,21.4,21.1,00.0,30.3,23.2,06.8,0000.0,0004.69,0002.25,0001.50
2023-03-06 17:19:00,,0824.2,5.00,0.00,21.6,22.4,00.0,30.3,23.6,06.7,0000.0,0004.99,0002.20,0001.47
2023-03-06 17:20:00,,0824.2,5.01,0.00,21.7,22.2,00.0,30.4,23.6,06.8,0000.0,0004.45,0002.09,0001.44
2023-03-06 17:21:00,,0824.2,5.00,0.00,21.7,21.5,00.0,30.4,23.4,06.6,0000.0,0004.39,0002.04,0001.40
2023-03-06 17:22:00,,0824.2,4.97,0.00,21.6,21.0,00.0,30.4,23.2,06.5,0000.0,0004.79,0002.01,0001.35
2023-03-06 17:23:00,,0824.2,5.00,0.00,21.6,20.6,00.0,30.4,23.2,06.6,0000.0,0005.58,0001.99,0001.32
2023-03-06 17:24:00,,0824.3,5.00,0.00,21.5,20.3,00.0,30.4,23.1,06.7,0000.0,0005.71,0002.03,0001.31
2023-03-06 17:25:00,,0824.2,4.99,0.00,21.5,20.1,00.0,30.4,23.0,06.8,0000.0,0005.64,0002.00,0001.32
2023-03-06 17:26:00,,0824.2,5.00,0.00,21.5,19.9,00.0,30.4,23.0,06.8,0000.0,0005.48,0002.00,0001.34
2023-03-06 17:27:00,,0824.2,5.01,0.00,21.4,19.8,00.0,30.3,23.0,06.9,0000.0,0005.16,0001.99,0001.35
2023-03-06 17:28:00,,0824.2,5.00,0.00,21.4,19.7,00.0,30.3,23.0,07.0,0000.0,0005.32,0001.98,0001.36
2023-03-06 17:29:00,,0824.2,5.01,0.00,21.4,19.6,00.0,30.3,22.9,07.2,0000.0,0006.18,0001.98,0001.39
2023-03-06 17:30:00,,0824.1,5.01,0.00,21.4,19.5,00.0,30.3,22.9,07.1,0000.0,0005.71,0001.98,0001.43
2023-03-06 17:31:00,,0824.1,5.01,0.00,21.3,19.4,00.0,30.3,22.8,07.1,0000.0,0005.75,0002.03,0001.46
2023-03-06 17:32:00,,0824.2,4.99,0.00,21.3,20.5,00.0,30.2,23.0,06.8,0000.0,0005.76,0002.05,0001.49
2023-03-06 17:33:00,,0824.2,4.99,0.00,21.5,21.9,00.0,30.2,23.4,06.7,0000.0,0005.23,0002.01,0001.51
2023-03-06 17:34:00,,0824.2,4.99,0.00,21.6,22.3,00.0,30.3,23.6,06.9,0000.0,0005.28,0002.00,0001.52
2023-03-06 17:35:00,,0824.2,5.01,0.00,21.7,21.8,00.0,30.3,23.5,06.7,0000.0,0005.29,0001.98,0001.53
2023-03-06 17:36:00,,0824.1,5.01,0.00,21.6,21.2,00.0,30.3,23.3,06.8,0000.0,0005.60,0002.03,0001.56
2023-03-06 17:37:00,,0824.1,5.01,0.00,21.6,20.7,00.0,30.3,23.2,06.8,0000.0,0005.73,0002.10,0001.59
2023-03-06 17:38:00,,0824.2,4.99,0.00,21.6,20.3,00.0,30.3,23.1,07.0,0000.0,0005.86,0002.16,0001.61
2023-03-06 17:39:00,,0824.2,4.99,0.00,21.5,20.1,00.0,30.3,23.1,07.2,0000.0,0005.91,0002.19,0001.64
2023-03-06 17:40:00,,0824.2,5.00,0.00,21.5,19.9,00.0,30.3,23.0,07.3,0000.0,0005.10,0002.21,0001.65
2023-03-06 17:41:00,,0824.0,5.00,0.00,21.4,19.8,00.0,30.3,22.9,07.2,0000.0,0005.87,0002.24,0001.65
2023-03-06 17:42:00,,0824.1,5.00,0.00,21.4,19.7,00.0,30.3,22.9,07.4,0000.0,0006.10,0002.24,0001.65
2023-03-06 17:43:00,,0824.1,4.99,0.00,21.4,19.6,00.0,30.3,22.9,07.6,0000.0,0006.30,0002.27,0001.65
2023-03-06 17:44:00,,0824.1,5.00,0.00,21.3,19.5,00.0,30.2,22.9,07.6,0000.0,0006.60,0002.30,0001.65
2023-03-06 17:45:00,,0824.2,4.99,0.00,21.3,19.4,00.0,30.2,22.8,07.4,0000.0,0005.97,0002.36,0001.67
2023-03-06 17:46:00,,0824.1,5.01,0.00,21.3,19.8,00.0,30.2,22.9,07.4,0000.0,0005.88,0002.43,0001.69
2023-03-06 17:47:00,,0824.1,4.98,0.00,21.4,21.3,00.0,30.2,23.2,07.4,0000.0,0005.78,0002.45,0001.70
2023-03-06 17:48:00,,0824.1,5.04,0.00,21.5,22.4,00.0,30.2,23.5,07.5,0000.0,0005.73,0002.46,0001.72
2023-03-06 17:49:00,,0824.1,4.99,0.00,21.6,22.0,00.0,30.3,23.5,07.4,0000.0,0006.31,0002.53,0001.74
2023-03-06 17:50:00,,0824.1,5.00,0.00,21.6,21.4,00.0,30.3,23.3,07.4,0000.0,0007.59,0002.62,0001.75
2023-03-06 17:51:00,,0824.1,4.98,0.00,21.6,20.8,00.0,30.3,23.2,07.6,0000.0,0008.42,0002.67,0001.76
2023-03-06 17:52:00,,0824.1,5.00,0.00,21.5,20.5,00.0,30.3,23.1,07.6,0000.0,0008.88,0002.73,0001.78
2023-03-06 17:53:00,,0824.1,5.00,0.00,21.5,20.2,00.0,30.3,23.1,07.7,0000.0,0008.87,0002.84,0001.82
2023-03-06 17:54:00,,0824.1,5.00,0.00,21.5,20.1,00.0,30.3,23.1,07.8,0000.0,0008.93,0002.86,0001.83
2023-03-06 17:55:00,,0824.2,5.00,0.00,21.5,20.0,00.0,30.3,23.0,07.7,0000.0,0008.93,0002.96,0001.86
2023-03-06 17:56:00,,0824.1,4.99,0.00,21.5,19.9,00.0,30.3,23.0,07.6,0000.0,0009.03,0003.05,0001.89
2023-03-06 17:57:00,,0824.1,4.99,0.00,21.4,19.8,00.0,30.3,23.0,07.8,0000.0,0009.07,0003.05,0001.91
2023-03-06 17:58:00,,0824.1,5.02,0.00,21.4,19.7,00.0,30.3,23.0,07.9,0000.0,0009.12,0003.08,0001.93
2023-03-06 17:59:00,,0824.1,5.00,0.00,21.4,19.6,00.0,30.2,22.9,07.9,0000.0,0009.32,0003.13,0001.95
