Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-20 13:00:00,,0836.9,5.00,0.00,28.0,26.4,00.0,36.4,29.7,26.4,0003.2,0043.83,0055.81,0042.11
2023-05-20 13:01:00,,0836.9,5.00,0.00,28.0,26.4,00.0,36.4,29.7,26.3,0003.2,0044.64,0056.82,0042.90
2023-05-20 13:02:00,,0837.0,5.01,0.00,28.0,26.4,00.0,36.4,29.7,27.0,0003.2,0046.40,0059.36,0044.48
2023-05-20 13:03:00,,0837.0,5.00,0.00,28.0,26.4,00.0,36.4,29.7,26.5,0003.2,0047.99,0061.74,0045.99
2023-05-20 13:04:00,,0836.9,5.00,0.00,28.0,26.4,00.0,36.4,29.7,26.4,0003.1,0048.96,0063.22,0046.97
2023-05-20 13:05:00,,0836.9,5.00,0.00,28.1,26.4,00.0,36.4,29.7,26.4,0003.1,0050.10,0064.85,0048.04
2023-05-20 13:06:00,,0836.9,4.99,0.00,28.1,26.4,00.0,36.4,29.7,26.4,0003.0,0051.30,0066.55,0049.11
2023-05-20 13:07:00,,0836.9,4.99,0.00,28.1,26.4,00.0,36.4,29.7,26.9,0003.0,0052.78,0068.79,0050.46
2023-05-20 13:08:00,,0836.9,5.00,0.00,28.1,26.4,00.0,36.4,29.7,27.0,0003.0,0054.37,0071.60,0051.93
2023-05-20 13:09:00,,0837.0,5.00,0.00,28.1,26.4,00.0,36.4,29.7,26.9,0003.0,0055.41,0073.07,0052.92
2023-05-20 13:10:00,,0837.0,5.00,0.00,28.1,26.5,00.0,36.4,29.7,26.4,0002.9,0056.28,0074.17,0053.75
2023-05-20 13:11:00,,0837.0,5.00,0.00,28.1,26.5,00.0,36.4,29.7,26.5,0002.9,0056.72,0074.81,0054.16
2023-05-20 13:12:00,,0836.9,5.01,0.00,28.1,26.5,00.0,36.4,29.7,26.5,0002.8,0057.16,0075.53,0054.53
2023-05-20 13:13:00,,0836.9,5.01,0.00,28.1,26.5,00.0,36.4,29.7,26.6,0002.8,0056.89,0075.12,0054.34
2023-05-20 13:14:00,,0836.9,4.99,0.00,28.1,26.5,00.0,36.4,29.7,26.7,0002.8,0056.62,0074.61,0054.08
2023-05-20 13:15:00,,0836.9,4.99,0.00,28.1,26.5,00.0,36.4,29.7,26.8,0002.8,0056.84,0074.83,0054.26
2023-05-20 13:16:00,,0836.9,5.00,0.00,28.1,26.5,00.0,36.4,29.7,26.8,0002.8,0057.14,0075.28,0054.55
2023-05-20 13:17:00,,0836.9,5.00,0.00,28.1,26.6,00.0,36.4,29.7,27.0,0002.8,0057.45,0075.68,0054.87
2023-05-20 13:18:00,,0837.0,5.01,0.00,28.1,26.6,00.0,36.4,29.7,27.2,0002.8,0057.49,0075.66,0054.96
2023-05-20 13:19:00,,0837.0,5.00,0.00,28.1,26.6,00.0,36.4,29.8,27.1,0002.8,0057.23,0074.60,0054.75
2023-05-20 13:20:00,,0837.0,4.99,0.00,28.1,26.6,00.0,36.4,29.8,26.8,0002.7,0056.96,0074.15,0054.55
2023-05-20 13:21:00,,0836.9,5.00,0.00,28.1,26.6,00.0,36.4,29.8,26.7,0002.8,0056.93,0074.10,0054.53
2023-05-20 13:22:00,,0836.9,4.99,0.00,28.1,26.6,00.0,36.4,29.8,26.9,0002.8,0056.98,0074.13,0054.62
2023-05-20 13:23:00,,0837.0,4.99,0.00,28.1,26.6,00.0,36.4,29.8,26.9,0002.8,0056.96,0074.06,0054.63
2023-05-20 13:24:00,,0837.0,5.01,0.00,28.2,26.6,00.0,36.4,29.8,26.5,0002.8,0056.84,0073.87,0054.50
2023-05-20 13:25:00,,0837.0,5.01,0.00,28.2,26.6,00.0,36.4,29.8,26.4,0002.9,0056.63,0073.54,0054.28
2023-05-20 13:26:00,,0837.0,4.99,0.00,28.2,26.6,00.0,36.5,29.8,26.4,0002.8,0056.36,0073.12,0054.00
2023-05-20 13:27:00,,0837.0,5.00,0.00,28.2,26.7,00.0,36.5,29.8,26.3,0002.9,0056.24,0072.89,0053.85
2023-05-20 13:28:00,,0837.0,5.00,0.00,28.2,26.7,00.0,36.5,29.8,26.1,0002.9,0055.98,0072.45,0053.63
2023-05-20 13:29:00,,0837.0,4.99,0.00,28.2,26.7,00.0,36.5,29.8,26.3,0002.8,0055.77,0072.14,0053.42
2023-05-20 13:30:00,,0837.0,4.99,0.00,28.2,26.7,00.0,36.5,29.8,26.6,0002.9,0055.60,0071.90,0053.29
2023-05-20 13:31:00,,0837.0,5.00,0.00,28.2,26.7,00.0,36.5,29.9,26.6,0002.9,0055.60,0072.08,0053.21
2023-05-20 13:32:00,,0837.0,5.00,0.00,28.2,26.7,00.0,36.5,29.9,26.4,0002.9,0055.38,0071.76,0053.01
2023-05-20 13:33:00,,0837.0,5.00,0.00,28.2,26.7,00.0,36.5,29.9,25.9,0003.0,0055.21,0071.52,0052.83
2023-05-20 13:34:00,,0837.0,5.01,0.00,28.2,26.7,00.0,36.5,29.9,26.2,0003.0,0055.02,0071.20,0052.65
2023-05-20 13:35:00,,0837.0,5.00,0.00,28.2,26.7,00.0,36.5,29.9,26.1,0003.0,0054.90,0071.03,0052.54
2023-05-20 13:36:00,,0837.1,5.00,0.00,28.2,26.7,00.0,36.5,29.9,26.4,0003.0,0054.95,0071.11,0052.58
2023-05-20 13:37:00,,0837.1,5.00,0.00,28.2,26.7,00.0,36.5,29.9,26.7,0003.0,0054.82,0070.84,0052.51
2023-05-20 13:38:00,,0837.2,4.99,0.00,28.2,26.7,00.0,36.5,29.9,26.6,0002.9,0054.61,0070.62,0052.32
2023-05-20 13:39:00,,0837.2,4.99,0.00,28.2,26.7,00.0,36.5,29.9,26.4,0002.9,0054.51,0070.51,0052.18
2023-05-20 13:40:00,,0837.2,5.00,0.00,28.2,26.7,00.0,36.5,29.9,26.3,0003.0,0054.40,0070.34,0052.06
2023-05-20 13:41:00,,0837.2,5.00,0.00,28.2,26.7,00.0,36.5,29.9,26.5,0003.1,0054.43,0070.29,0052.07
2023-05-20 13:42:00,,0837.1,5.01,0.00,28.3,26.7,00.0,36.6,29.9,26.6,0003.1,0054.50,0070.15,0052.21
2023-05-20 13:43:00,,0837.2,5.00,0.00,28.3,26.7,00.0,36.6,29.9,26.4,0003.1,0054.78,0070.43,0052.50
2023-05-20 13:44:00,,0837.2,5.00,0.00,28.3,26.7,00.0,36.6,29.9,26.9,0003.1,0055.14,0071.17,0052.83
2023-05-20 13:45:00,,0837.1,5.00,0.00,28.3,26.7,00.0,36.6,29.9,27.0,0003.1,0055.98,0072.69,0053.65
2023-05-20 13:46:00,,0837.1,5.00,0.00,28.3,26.7,00.0,36.6,29.9,27.3,0003.1,0056.82,0073.92,0054.41
2023-05-20 13:47:00,,0837.2,5.00,0.00,28.3,26.7,00.0,36.6,29.9,27.5,0003.1,0057.45,0075.23,0055.00
2023-05-20 13:48:00,,0837.1,4.99,0.00,28.3,26.7,00.0,36.6,29.9,27.6,0003.1,0058.14,0076.43,0055.62
2023-05-20 13:49:00,,0837.1,5.00,0.00,28.3,26.7,00.0,36.6,29.9,27.0,0003.1,0058.97,0077.69,0056.41
2023-05-20 13:50:00,,0837.1,5.00,0.00,28.3,26.7,00.0,36.6,29.9,27.2,0003.1,0059.79,0079.01,0057.20
2023-05-20 13:51:00,,0837.2,5.00,0.00,28.3,26.7,00.0,36.6,29.9,27.1,0003.1,0060.51,0080.15,0057.91
2023-05-20 13:52:00,,0837.2,5.00,0.00,28.3,26.8,00.0,36.6,29.9,27.2,0003.1,0061.14,0081.89,0058.51
2023-05-20 13:53:00,,0837.2,5.01,0.00,28.3,26.8,00.0,36.6,29.9,27.9,0003.0,0061.71,0083.15,0059.06
2023-05-20 13:54:00,,0837.2,5.00,0.00,28.3,26.8,00.0,36.6,29.9,27.9,0002.9,0062.44,0084.51,0059.69
2023-05-20 13:55:00,,0837.2,5.00,0.00,28.3,26.8,00.0,36.6,29.9,27.7,0002.9,0063.19,0085.70,0060.36
2023-05-20 13:56:00,,0837.2,5.00,0.00,28.3,26.8,00.0,36.6,29.9,27.8,0002.9,0063.41,0086.19,0060.52
2023-05-20 13:57:00,,0837.2,4.99,0.00,28.3,26.8,00.0,36.6,29.9,27.3,0002.9,0063.34,0086.15,0060.44
2023-05-20 13:58:00,,0837.2,5.00,0.00,28.3,26.8,00.0,36.6,29.9,27.0,0002.9,0063.43,0086.04,0060.59
2023-05-20 13:59:00,,0837.2,5.01,0.00,28.3,26.8,00.0,36.6,30.0,26.9,0002.9,0063.64,0086.05,0060.84
