Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-02 11:00:00,,0832.2,4.99,0.00,29.8,28.8,00.0,39.0,31.4,19.2,0001.8,0014.31,0006.77,0006.05
2021-10-02 11:01:00,,0832.3,5.01,0.00,29.8,28.8,00.0,39.0,31.4,19.3,0001.7,0014.68,0006.78,0006.07
2021-10-02 11:02:00,,0832.2,5.00,0.00,29.8,28.8,00.0,38.9,31.4,19.2,0001.8,0015.20,0006.80,0006.08
2021-10-02 11:03:00,,0832.3,4.98,0.00,29.7,28.7,00.0,38.9,31.4,19.3,0001.7,0014.92,0006.78,0006.10
2021-10-02 11:04:00,,0832.3,5.02,0.00,29.7,28.7,00.0,38.9,31.4,19.3,0001.7,0014.33,0006.84,0006.13
2021-10-02 11:05:00,,0832.2,4.99,0.00,29.7,28.7,00.0,38.9,31.4,19.3,0001.7,0013.93,0006.87,0006.14
2021-10-02 11:06:00,,0832.2,5.01,0.00,29.7,28.7,00.0,38.9,31.4,19.3,0001.6,0013.61,0006.89,0006.17
2021-10-02 11:07:00,,0832.3,5.00,0.00,29.7,28.7,00.0,38.9,31.4,19.4,0001.4,0013.37,0006.89,0006.19
2021-10-02 11:08:00,,0832.2,4.99,0.00,29.7,28.7,00.0,38.9,31.4,19.4,0001.1,0013.64,0006.92,0006.21
2021-10-02 11:09:00,,0832.2,5.01,0.00,29.7,28.7,00.0,38.9,31.4,19.4,0000.9,0013.94,0006.96,0006.23
2021-10-02 11:10:00,,0832.2,4.99,0.00,29.7,28.7,00.0,38.9,31.3,19.4,0001.2,0013.95,0006.93,0006.25
2021-10-02 11:11:00,,0832.3,5.01,0.00,29.7,28.7,00.0,38.9,31.4,19.4,0001.1,0013.99,0007.00,0006.29
2021-10-02 11:12:00,,0832.2,5.00,0.00,29.7,28.7,00.0,38.9,31.4,19.4,0001.0,0014.08,0007.07,0006.30
2021-10-02 11:13:00,,0832.2,5.00,0.00,29.7,28.7,00.0,38.9,31.4,19.4,0001.0,0014.04,0007.14,0006.32
2021-10-02 11:14:00,,0832.2,5.00,0.00,29.7,28.7,00.0,38.9,31.3,19.4,0001.0,0014.60,0007.25,0006.34
2021-10-02 11:15:00,,0832.2,5.00,0.00,29.7,28.7,00.0,38.9,31.3,19.5,0001.1,0014.85,0007.28,0006.38
2021-10-02 11:16:00,,0832.2,4.99,0.00,29.7,28.7,00.0,38.8,31.3,19.5,0001.0,0015.03,0007.28,0006.39
2021-10-02 11:17:00,,0832.2,4.98,0.00,29.6,28.6,00.0,38.8,31.3,19.5,0001.1,0015.05,0007.29,0006.40
2021-10-02 11:18:00,,0832.1,5.02,0.00,29.6,28.6,00.0,38.8,31.3,19.6,0001.2,0014.74,0007.30,0006.40
2021-10-02 11:19:00,,0832.1,4.99,0.00,29.6,28.6,00.0,38.8,31.3,19.6,0001.4,0014.61,0007.31,0006.43
2021-10-02 11:20:00,,0832.2,5.00,0.00,29.6,28.6,00.0,38.8,31.3,19.6,0001.5,0014.83,0007.35,0006.45
2021-10-02 11:21:00,,0832.1,5.01,0.00,29.6,28.6,00.0,38.8,31.3,19.6,0001.4,0014.62,0007.35,0006.46
2021-10-02 11:22:00,,0832.1,5.00,0.00,29.6,28.6,00.0,38.8,31.3,19.6,0001.5,0014.79,0007.35,0006.46
2021-10-02 11:23:00,,0832.1,5.00,0.00,29.6,28.6,00.0,38.8,31.3,19.5,0001.8,0015.60,0007.33,0006.47
2021-10-02 11:24:00,,0832.1,5.00,0.00,29.6,28.6,00.0,38.8,31.3,19.5,0001.9,0015.71,0007.30,0006.48
2021-10-02 11:25:00,,0832.1,5.00,0.00,29.6,28.6,00.0,38.8,31.3,19.4,0001.9,0015.69,0007.29,0006.48
2021-10-02 11:26:00,,0832.1,4.99,0.00,29.6,28.6,00.0,38.8,31.3,19.4,0001.7,0015.52,0007.23,0006.47
2021-10-02 11:27:00,,0832.1,5.01,0.00,29.6,28.6,00.0,38.8,31.3,19.4,0001.6,0015.49,0007.17,0006.43
2021-10-02 11:28:00,,0832.1,4.99,0.00,29.6,28.5,00.0,38.8,31.3,19.4,0001.4,0015.77,0007.16,0006.42
2021-10-02 11:29:00,,0832.1,5.00,0.00,29.6,28.5,00.0,38.8,31.3,19.5,0001.2,0016.15,0007.19,0006.39
2021-10-02 11:30:00,,0832.1,5.01,0.00,29.6,28.5,00.0,38.8,31.2,19.6,0001.1,0015.92,0007.15,0006.36
2021-10-02 11:31:00,,0832.1,5.01,0.00,29.5,28.5,00.0,38.8,31.2,19.6,0001.1,0015.21,0007.08,0006.33
2021-10-02 11:32:00,,0832.1,4.99,0.00,29.5,28.5,00.0,38.7,31.2,19.6,0001.0,0015.30,0007.03,0006.31
2021-10-02 11:33:00,,0832.1,5.02,0.00,29.5,28.5,00.0,38.7,31.2,19.5,0001.0,0016.19,0007.03,0006.29
2021-10-02 11:34:00,,0832.1,4.99,0.00,29.5,28.5,00.0,38.7,31.2,19.6,0000.9,0015.45,0007.01,0006.28
2021-10-02 11:35:00,,0832.1,5.00,0.00,29.5,28.5,00.0,38.7,31.2,19.6,0000.6,0015.07,0007.03,0006.26
2021-10-02 11:36:00,,0832.1,5.02,0.00,29.5,28.5,00.0,38.7,31.2,19.5,0000.7,0014.99,0006.97,0006.24
2021-10-02 11:37:00,,0832.1,5.00,0.00,29.5,28.5,00.0,38.7,31.2,19.5,0001.0,0015.00,0006.97,0006.23
2021-10-02 11:38:00,,0832.1,5.00,0.00,29.5,28.5,00.0,38.7,31.2,19.5,0001.1,0014.87,0006.96,0006.21
2021-10-02 11:39:00,,0832.1,5.00,0.00,29.5,28.4,00.0,38.7,31.1,19.5,0001.1,0014.45,0006.97,0006.21
2021-10-02 11:40:00,,0832.1,5.00,0.00,29.5,28.4,00.0,38.7,31.2,19.5,0001.0,0014.09,0006.94,0006.22
2021-10-02 11:41:00,,0832.2,5.00,0.00,29.5,28.4,00.0,38.7,31.2,19.5,0001.2,0015.74,0007.01,0006.22
2021-10-02 11:42:00,,0832.2,5.00,0.00,29.5,28.4,00.0,38.7,31.2,19.5,0001.1,0016.46,0007.00,0006.21
2021-10-02 11:43:00,,0832.1,5.01,0.00,29.5,28.4,00.0,38.7,31.1,19.5,0001.1,0016.66,0007.04,0006.20
2021-10-02 11:44:00,,0832.1,5.01,0.00,29.5,28.4,00.0,38.6,31.1,19.5,0000.9,0016.00,0007.03,0006.18
2021-10-02 11:45:00,,0832.2,5.00,0.00,29.5,28.4,00.0,38.6,31.1,19.5,0001.1,0015.79,0007.05,0006.17
2021-10-02 11:46:00,,0832.2,5.01,0.00,29.4,28.4,00.0,38.6,31.1,19.5,0001.3,0015.74,0007.02,0006.16
2021-10-02 11:47:00,,0832.1,4.99,0.00,29.4,28.4,00.0,38.6,31.1,19.6,0001.5,0015.56,0007.06,0006.16
2021-10-02 11:48:00,,0832.1,5.01,0.00,29.4,28.4,00.0,38.6,31.1,19.5,0001.5,0015.17,0007.04,0006.15
2021-10-02 11:49:00,,0832.1,4.99,0.00,29.4,28.4,00.0,38.6,31.1,19.6,0001.6,0015.28,0007.09,0006.17
2021-10-02 11:50:00,,0832.1,5.01,0.00,29.4,28.4,00.0,38.6,31.1,19.6,0001.7,0015.39,0007.10,0006.15
2021-10-02 11:51:00,,0832.2,5.00,0.00,29.4,28.3,00.0,38.6,31.1,19.6,0001.8,0015.41,0007.10,0006.13
2021-10-02 11:52:00,,0832.2,5.00,0.00,29.4,28.3,00.0,38.6,31.1,19.6,0001.8,0014.02,0007.05,0006.12
2021-10-02 11:53:00,,0832.2,4.99,0.00,29.4,28.3,00.0,38.6,31.1,19.6,0001.8,0012.97,0007.05,0006.12
2021-10-02 11:54:00,,0832.2,5.02,0.00,29.4,28.3,00.0,38.6,31.1,19.6,0001.8,0012.85,0007.08,0006.12
2021-10-02 11:55:00,,0832.2,4.99,0.00,29.4,28.3,00.0,38.6,31.1,19.6,0002.0,0012.56,0007.10,0006.14
2021-10-02 11:56:00,,0832.3,5.01,0.00,29.4,28.3,00.0,38.6,31.1,19.6,0002.2,0012.26,0007.13,0006.15
2021-10-02 11:57:00,,0832.3,4.99,0.00,29.4,28.3,00.0,38.6,31.1,19.6,0001.9,0012.34,0007.14,0006.17
2021-10-02 11:58:00,,0832.2,4.99,0.00,29.4,28.3,00.0,38.6,31.1,19.6,0001.8,0012.20,0007.12,0006.18
2021-10-02 11:59:00,,0832.3,5.01,0.00,29.4,28.3,00.0,38.6,31.1,19.6,0001.7,0012.18,0007.13,0006.20
