Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-25 23:00:00,SystemResetWarning,0832.3,5.00,000.00,029.2,025.2,000.0,037.7,030.6,30.8,0000.0,0014.62,0004.66,0003.73
2023-06-25 23:01:00,SystemResetWarning,0832.3,5.01,000.00,029.2,025.7,000.0,037.7,030.7,30.8,0000.0,0014.73,0004.68,0003.72
2023-06-25 23:02:00,SystemResetWarning,0832.3,4.99,000.00,029.2,026.3,000.0,037.7,030.8,30.9,0000.0,0014.26,0004.65,0003.73
2023-06-25 23:03:00,SystemResetWarning,0832.3,4.99,000.00,029.2,026.7,000.0,037.7,030.9,31.1,0000.0,0013.72,0004.63,0003.73
2023-06-25 23:04:00,SystemResetWarning,0832.3,5.01,000.00,029.3,027.1,000.0,037.7,031.0,31.4,0000.0,0013.10,0004.61,0003.72
2023-06-25 23:05:00,SystemResetWarning,0832.3,5.01,000.00,029.3,027.5,000.0,037.7,031.0,30.9,0000.0,0012.43,0004.64,0003.71
2023-06-25 23:06:00,SystemResetWarning,0832.3,5.00,000.00,029.3,027.8,000.0,037.8,031.1,31.6,0000.0,0011.97,0004.63,0003.69
2023-06-25 23:07:00,SystemResetWarning,0832.3,4.99,000.00,029.4,028.0,000.0,037.8,031.2,31.6,0000.0,0011.33,0004.61,0003.68
2023-06-25 23:08:00,SystemResetWarning,0832.3,5.00,000.00,029.4,028.2,000.0,037.8,031.2,31.0,0000.0,0012.56,0004.60,0003.66
2023-06-25 23:09:00,SystemResetWarning,0832.3,4.99,000.00,029.5,026.9,000.0,037.8,031.2,30.9,0000.0,0011.86,0004.61,0003.66
2023-06-25 23:10:00,SystemResetWarning,0832.2,5.00,000.00,029.4,025.1,000.0,037.7,031.1,31.1,0000.0,0011.93,0004.61,0003.66
2023-06-25 23:11:00,SystemResetWarning,0832.2,5.00,000.00,029.4,024.6,000.0,037.7,031.0,31.1,0000.0,0012.09,0004.62,0003.65
2023-06-25 23:12:00,SystemResetWarning,0832.2,5.01,000.00,029.3,024.9,000.0,037.7,030.7,31.6,0000.0,0012.66,0004.63,0003.66
2023-06-25 23:13:00,SystemResetWarning,0832.2,5.00,000.00,029.2,025.4,000.0,037.7,030.6,31.8,0000.0,0012.37,0004.61,0003.65
2023-06-25 23:14:00,SystemResetWarning,0832.2,5.00,000.00,029.2,025.9,000.0,037.7,030.7,31.8,0000.0,0012.46,0004.64,0003.63
2023-06-25 23:15:00,SystemResetWarning,0832.2,5.00,000.00,029.3,026.5,000.0,037.7,030.8,32.0,0000.0,0012.33,0004.65,0003.63
2023-06-25 23:16:00,SystemResetWarning,0832.2,5.01,000.00,029.3,026.9,000.0,037.7,031.0,31.5,0000.0,0012.50,0004.68,0003.63
2023-06-25 23:17:00,SystemResetWarning,0832.2,4.99,000.00,029.3,027.3,000.0,037.8,031.0,32.2,0000.0,0013.04,0004.67,0003.63
2023-06-25 23:18:00,SystemResetWarning,0832.2,4.99,000.00,029.4,027.6,000.0,037.8,031.1,31.4,0000.0,0012.74,0004.65,0003.63
2023-06-25 23:19:00,SystemResetWarning,0832.2,5.00,000.00,029.4,027.9,000.0,037.8,031.2,31.0,0000.0,0011.35,0004.63,0003.64
2023-06-25 23:20:00,SystemResetWarning,0832.2,5.00,000.00,029.5,028.1,000.0,037.8,031.2,31.5,0000.0,0011.50,0004.60,0003.63
2023-06-25 23:21:00,SystemResetWarning,0832.2,4.99,000.00,029.5,027.4,000.0,037.8,031.3,31.3,0000.0,0012.23,0004.57,0003.63
2023-06-25 23:22:00,SystemResetWarning,0832.1,5.01,000.00,029.5,025.4,000.0,037.8,031.1,32.0,0000.0,0012.06,0004.55,0003.62
2023-06-25 23:23:00,SystemResetWarning,0832.0,5.00,000.00,029.4,024.6,000.0,037.7,031.0,32.1,0000.0,0012.18,0004.54,0003.62
2023-06-25 23:24:00,SystemResetWarning,0832.0,5.01,000.00,029.4,024.8,000.0,037.7,030.8,31.9,0000.0,0012.21,0004.58,0003.63
2023-06-25 23:25:00,SystemResetWarning,0832.0,5.01,000.00,029.3,025.3,000.0,037.7,030.7,31.5,0000.0,0012.80,0004.58,0003.65
2023-06-25 23:26:00,SystemResetWarning,0832.0,5.00,000.00,029.3,025.8,000.0,037.7,030.7,31.9,0000.0,0013.47,0004.58,0003.65
2023-06-25 23:27:00,SystemResetWarning,0832.0,5.00,000.00,029.3,026.3,000.0,037.7,030.8,31.9,0000.0,0015.16,0004.52,0003.66
2023-06-25 23:28:00,SystemResetWarning,0832.1,5.01,000.00,029.3,026.8,000.0,037.8,030.9,31.8,0000.0,0014.87,0004.49,0003.66
2023-06-25 23:29:00,SystemResetWarning,0832.0,4.99,000.00,029.3,027.2,000.0,037.8,031.0,31.3,0000.0,0015.47,0004.51,0003.66
2023-06-25 23:30:00,SystemResetWarning,0832.1,5.00,000.00,029.4,027.5,000.0,037.8,031.1,31.8,0000.0,0015.55,0004.52,0003.68
2023-06-25 23:31:00,SystemResetWarning,0832.1,5.00,000.00,029.4,027.8,000.0,037.8,031.2,31.3,0000.0,0015.20,0004.55,0003.69
2023-06-25 23:32:00,SystemResetWarning,0832.1,4.99,000.00,029.5,027.5,000.0,037.8,031.2,31.9,0000.0,0015.00,0004.57,0003.70
2023-06-25 23:33:00,SystemResetWarning,0832.0,4.99,000.00,029.4,025.6,000.0,037.8,031.0,32.0,0000.0,0015.10,0004.59,0003.71
2023-06-25 23:34:00,SystemResetWarning,0832.0,5.02,000.00,029.4,024.6,000.0,037.7,031.0,31.7,0000.0,0014.99,0004.59,0003.70
2023-06-25 23:35:00,SystemResetWarning,0832.0,5.00,000.00,029.3,024.7,000.0,037.7,030.8,31.7,0000.0,0016.00,0004.58,0003.69
2023-06-25 23:36:00,SystemResetWarning,0832.0,5.00,000.00,029.2,025.1,000.0,037.7,030.6,31.4,0000.0,0015.85,0004.56,0003.68
2023-06-25 23:37:00,SystemResetWarning,0832.0,5.01,000.00,029.2,025.6,000.0,037.7,030.6,31.9,0000.0,0015.51,0004.57,0003.67
2023-06-25 23:38:00,SystemResetWarning,0832.0,5.00,000.00,029.2,026.2,000.0,037.7,030.8,32.6,0000.0,0013.55,0004.60,0003.68
2023-06-25 23:39:00,SystemResetWarning,0832.0,5.00,000.00,029.2,026.7,000.0,037.7,030.9,32.6,0000.0,0013.22,0004.62,0003.69
2023-06-25 23:40:00,SystemResetWarning,0831.9,4.99,000.00,029.3,027.1,000.0,037.7,031.0,32.4,0000.0,0012.57,0004.62,0003.68
2023-06-25 23:41:00,SystemResetWarning,0831.9,5.01,000.00,029.3,027.5,000.0,037.8,031.0,31.9,0000.0,0013.06,0004.64,0003.68
2023-06-25 23:42:00,SystemResetWarning,0832.0,4.99,000.00,029.4,027.8,000.0,037.8,031.1,32.2,0000.0,0013.41,0004.62,0003.66
2023-06-25 23:43:00,SystemResetWarning,0832.0,5.00,000.00,029.4,028.0,000.0,037.8,031.2,32.5,0000.0,0012.79,0004.60,0003.65
2023-06-25 23:44:00,SystemResetWarning,0831.9,4.99,000.00,029.5,027.2,000.0,037.8,031.2,32.3,0000.0,0013.15,0004.61,0003.66
2023-06-25 23:45:00,SystemResetWarning,0831.9,5.00,000.00,029.4,025.2,000.0,037.7,031.1,31.6,0000.0,0014.39,0004.60,0003.66
2023-06-25 23:46:00,SystemResetWarning,0831.9,5.00,000.00,029.4,024.5,000.0,037.7,031.1,31.9,0000.0,0014.59,0004.64,0003.67
2023-06-25 23:47:00,SystemResetWarning,0831.8,5.00,000.00,029.3,024.7,000.0,037.7,030.7,31.6,0000.0,0015.21,0004.66,0003.68
2023-06-25 23:48:00,SystemResetWarning,0831.8,5.02,000.00,029.2,025.2,000.0,037.7,030.6,31.6,0000.0,0015.53,0004.64,0003.68
2023-06-25 23:49:00,SystemResetWarning,0831.8,5.00,000.00,029.2,025.7,000.0,037.7,030.7,31.1,0000.0,0015.89,0004.60,0003.66
2023-06-25 23:50:00,SystemResetWarning,0831.7,5.01,000.00,029.2,026.3,000.0,037.7,030.8,31.4,0000.0,0016.16,0004.56,0003.65
2023-06-25 23:51:00,SystemResetWarning,0831.8,4.99,000.00,029.2,026.7,000.0,037.7,030.9,32.4,0000.0,0016.68,0004.51,0003.65
2023-06-25 23:52:00,SystemResetWarning,0831.7,4.99,000.00,029.3,027.1,000.0,037.7,031.0,33.0,0000.0,0017.14,0004.49,0003.64
2023-06-25 23:53:00,SystemResetWarning,0831.8,5.01,000.00,029.3,027.5,000.0,037.8,031.1,32.9,0000.0,0017.40,0004.53,0003.64
2023-06-25 23:54:00,SystemResetWarning,0832.1,5.01,000.00,029.4,027.8,000.0,037.8,031.1,32.1,0000.0,0017.45,0004.58,0003.64
2023-06-25 23:55:00,SystemResetWarning,0832.0,4.99,000.00,029.4,028.0,000.0,037.8,031.2,31.6,0000.0,0017.11,0004.61,0003.63
2023-06-25 23:56:00,SystemResetWarning,0832.1,4.99,000.00,029.5,026.6,000.0,037.8,031.2,32.3,0000.0,0015.17,0004.61,0003.63
2023-06-25 23:57:00,SystemResetWarning,0832.3,5.01,000.00,029.4,024.9,000.0,037.7,031.0,32.1,0000.0,0014.24,0004.57,0003.62
2023-06-25 23:58:00,SystemResetWarning,0832.3,5.01,000.00,029.4,024.5,000.0,037.7,031.0,31.4,0000.0,0013.96,0004.61,0003.61
2023-06-25 23:59:00,SystemResetWarning,0832.1,5.01,000.00,029.3,024.8,000.0,037.7,030.6,31.9,0000.0,0013.61,0004.64,0003.61
