Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-29 06:00:00,,0824.2,5.01,0.00,29.8,28.3,00.0,38.6,31.6,15.9,0000.0,0007.59,0002.97,0002.16
2022-08-29 06:01:00,,0824.2,5.00,0.00,29.8,28.4,00.0,38.6,31.7,15.9,0000.0,0007.61,0002.95,0002.15
2022-08-29 06:02:00,,0824.3,5.00,0.00,29.8,28.5,00.0,38.6,31.7,16.0,0000.0,0006.91,0002.98,0002.16
2022-08-29 06:03:00,,0824.3,5.01,0.00,29.9,28.6,00.0,38.6,31.7,15.9,0000.0,0007.39,0002.98,0002.15
2022-08-29 06:04:00,,0824.3,5.00,0.00,29.9,28.7,00.0,38.6,31.7,15.8,0000.0,0007.46,0002.93,0002.14
2022-08-29 06:05:00,,0824.3,5.00,0.00,29.9,28.8,00.0,38.6,31.8,15.8,0000.0,0007.47,0002.96,0002.14
2022-08-29 06:06:00,,0824.2,5.00,0.00,29.9,28.9,00.0,38.6,31.8,16.0,0000.0,0007.67,0002.99,0002.14
2022-08-29 06:07:00,,0824.3,5.00,0.00,29.9,28.9,00.0,38.7,31.8,16.3,0000.0,0007.61,0002.94,0002.15
2022-08-29 06:08:00,,0824.2,5.00,0.00,30.0,29.0,00.0,38.7,31.9,16.9,0000.0,0007.55,0002.91,0002.17
2022-08-29 06:09:00,,0824.3,5.00,0.00,30.0,29.0,00.0,38.7,31.9,17.0,0000.0,0007.53,0002.90,0002.19
2022-08-29 06:10:00,,0824.3,5.00,0.00,30.0,29.1,00.0,38.7,31.9,16.8,0000.0,0006.97,0002.87,0002.21
2022-08-29 06:11:00,,0824.3,5.00,0.00,30.0,29.1,00.0,38.7,32.0,16.6,0000.0,0007.42,0002.90,0002.24
2022-08-29 06:12:00,,0824.3,5.00,0.00,30.1,28.0,00.0,38.7,31.9,16.1,0000.0,0007.41,0002.90,0002.26
2022-08-29 06:13:00,,0824.2,5.01,0.00,30.0,27.1,00.0,38.7,31.8,16.0,0000.0,0007.43,0002.92,0002.27
2022-08-29 06:14:00,,0824.3,5.00,0.00,30.0,27.1,00.0,38.7,31.7,16.0,0000.0,0006.75,0002.99,0002.28
2022-08-29 06:15:00,,0824.4,4.99,0.00,29.9,27.3,00.0,38.6,31.6,15.9,0000.0,0006.34,0003.07,0002.28
2022-08-29 06:16:00,,0824.2,5.00,0.00,29.9,27.6,00.0,38.6,31.6,16.2,0000.0,0006.31,0003.07,0002.28
2022-08-29 06:17:00,,0824.3,5.00,0.00,29.8,27.9,00.0,38.6,31.6,16.4,0000.0,0006.07,0003.04,0002.29
2022-08-29 06:18:00,,0824.3,5.00,0.00,29.8,28.1,00.0,38.6,31.6,16.3,0000.0,0006.15,0003.04,0002.30
2022-08-29 06:19:00,,0824.2,5.00,0.00,29.8,28.3,00.0,38.6,31.6,15.6,0000.0,0006.77,0003.06,0002.28
2022-08-29 06:20:00,,0824.3,5.00,0.00,29.8,28.4,00.0,38.6,31.7,15.7,0000.0,0007.56,0003.01,0002.26
2022-08-29 06:21:00,,0824.3,5.00,0.00,29.9,28.5,00.0,38.6,31.7,15.9,0000.0,0007.62,0003.03,0002.24
2022-08-29 06:22:00,,0824.3,5.00,0.00,29.9,28.6,00.0,38.6,31.7,16.0,0000.0,0007.26,0003.01,0002.22
2022-08-29 06:23:00,,0824.3,5.00,0.00,29.9,28.7,00.0,38.6,31.8,15.8,0000.0,0007.27,0003.03,0002.22
2022-08-29 06:24:00,,0824.3,5.00,0.00,29.9,28.8,00.0,38.6,31.7,16.0,0000.0,0006.99,0002.96,0002.21
2022-08-29 06:25:00,,0824.3,5.01,0.00,29.9,28.8,00.0,38.7,31.8,16.0,0000.0,0006.86,0002.87,0002.21
2022-08-29 06:26:00,,0824.4,5.01,0.00,29.9,28.9,00.0,38.7,31.8,16.1,0000.0,0007.63,0002.89,0002.23
2022-08-29 06:27:00,,0824.4,4.98,0.00,30.0,28.9,00.0,38.7,31.9,15.9,0000.0,0007.93,0002.93,0002.25
2022-08-29 06:28:00,,0824.3,5.00,0.00,30.0,29.0,00.0,38.7,31.9,15.5,0000.0,0008.36,0003.01,0002.25
2022-08-29 06:29:00,,0824.3,4.99,0.00,30.0,29.0,00.0,38.7,31.9,15.5,0000.0,0008.33,0003.03,0002.24
2022-08-29 06:30:00,,0824.3,5.02,0.00,30.0,29.0,00.0,38.7,31.9,15.5,0000.0,0008.13,0003.04,0002.25
2022-08-29 06:31:00,,0824.3,5.00,0.00,30.1,29.1,00.0,38.8,32.0,15.4,0000.0,0007.66,0003.10,0002.26
2022-08-29 06:32:00,,0824.3,5.00,0.00,30.1,29.0,00.0,38.8,32.0,15.4,0000.0,0007.60,0003.10,0002.27
2022-08-29 06:33:00,,0824.3,5.00,0.00,30.1,27.8,00.0,38.8,31.9,15.3,0000.0,0008.30,0003.12,0002.27
2022-08-29 06:34:00,,0824.4,5.00,0.00,30.0,27.1,00.0,38.7,31.8,15.4,0000.0,0008.43,0003.14,0002.28
2022-08-29 06:35:00,,0824.3,5.00,0.00,30.0,27.2,00.0,38.7,31.7,15.5,0000.0,0008.54,0003.17,0002.29
2022-08-29 06:36:00,,0824.3,4.99,0.00,29.9,27.4,00.0,38.7,31.6,15.5,0000.0,0008.34,0003.18,0002.29
2022-08-29 06:37:00,,0824.3,5.00,0.00,29.9,27.7,00.0,38.6,31.6,15.5,0000.0,0007.73,0003.15,0002.28
2022-08-29 06:38:00,,0824.3,5.00,0.00,29.9,27.9,00.0,38.6,31.6,15.5,0000.0,0007.28,0003.14,0002.27
2022-08-29 06:39:00,,0824.3,5.00,0.00,29.9,28.1,00.0,38.6,31.6,15.5,0000.0,0006.66,0003.09,0002.27
2022-08-29 06:40:00,,0824.3,4.99,0.00,29.9,28.3,00.0,38.6,31.6,15.5,0000.0,0006.54,0003.08,0002.27
2022-08-29 06:41:00,,0824.3,5.00,0.00,29.9,28.4,00.0,38.6,31.7,15.5,0000.0,0006.32,0003.06,0002.26
2022-08-29 06:42:00,,0824.3,5.01,0.00,29.9,28.5,00.0,38.6,31.7,15.5,0000.0,0006.16,0002.99,0002.25
2022-08-29 06:43:00,,0824.2,5.00,0.00,29.9,28.6,00.0,38.6,31.7,15.5,0000.0,0006.20,0002.98,0002.25
2022-08-29 06:44:00,,0824.3,5.00,0.00,29.9,28.7,00.0,38.6,31.7,15.5,0000.0,0005.23,0002.91,0002.25
2022-08-29 06:45:00,,0824.3,5.00,0.00,29.9,28.7,00.0,38.7,31.8,15.6,0000.0,0004.55,0002.85,0002.24
2022-08-29 06:46:00,,0824.4,5.00,0.00,29.9,28.8,00.0,38.7,31.8,15.5,0000.0,0005.33,0002.83,0002.24
2022-08-29 06:47:00,,0824.3,5.00,0.00,29.9,28.8,00.0,38.7,31.8,15.4,0000.0,0005.88,0002.82,0002.24
2022-08-29 06:48:00,,0824.3,5.00,0.00,30.0,28.9,00.0,38.7,31.8,15.4,0000.0,0006.31,0002.84,0002.25
2022-08-29 06:49:00,,0824.4,5.00,0.00,30.0,28.9,00.0,38.7,31.9,15.3,0000.0,0006.37,0002.87,0002.25
2022-08-29 06:50:00,,0824.4,5.00,0.00,30.0,28.9,00.0,38.7,31.9,15.3,0000.0,0006.51,0002.91,0002.25
2022-08-29 06:51:00,,0824.4,5.00,0.00,30.0,29.0,00.0,38.7,31.9,15.3,0000.0,0006.62,0002.93,0002.25
2022-08-29 06:52:00,,0824.4,5.00,0.00,30.1,29.0,00.0,38.8,31.9,15.3,0000.0,0006.77,0002.95,0002.26
2022-08-29 06:53:00,,0824.4,5.00,0.00,30.1,29.0,00.0,38.8,31.9,15.3,0000.0,0006.75,0002.97,0002.27
2022-08-29 06:54:00,,0824.4,5.00,0.00,30.1,29.0,00.0,38.8,32.0,15.3,0000.0,0006.81,0003.00,0002.28
2022-08-29 06:55:00,,0824.4,5.00,0.00,30.1,29.1,00.0,38.8,32.0,15.3,0000.0,0007.13,0003.09,0002.29
2022-08-29 06:56:00,,0824.4,5.00,0.00,30.1,29.1,00.0,38.8,32.0,15.3,0000.0,0007.29,0003.14,0002.29
2022-08-29 06:57:00,,0824.4,5.01,0.00,30.2,28.5,00.0,38.8,32.0,15.3,0000.0,0006.98,0003.17,0002.31
2022-08-29 06:58:00,,0824.3,4.99,0.00,30.1,27.3,00.0,38.8,31.9,15.4,0000.0,0007.22,0003.19,0002.32
2022-08-29 06:59:00,,0824.3,5.00,0.00,30.1,27.2,00.0,38.8,31.9,15.4,0000.0,0006.94,0003.19,0002.32
