Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-28 16:00:00,SystemResetWarning,0832.6,5.00,000.00,021.7,020.2,000.0,030.1,023.2,14.0,0000.0,0004.55,0010.65,0003.82
2023-10-28 16:01:00,SystemResetWarning,0832.6,5.00,000.00,021.7,020.2,000.0,030.1,023.2,14.0,0000.0,0004.59,0010.41,0003.84
2023-10-28 16:02:00,SystemResetWarning,0832.5,5.00,000.00,021.7,020.2,000.0,030.1,023.2,14.1,0000.0,0004.59,0010.29,0003.85
2023-10-28 16:03:00,SystemResetWarning,0832.5,5.00,000.00,021.7,020.2,000.0,030.1,023.2,14.1,0000.0,0004.57,0009.97,0003.85
2023-10-28 16:04:00,SystemResetWarning,0832.5,5.00,000.00,021.7,020.2,000.0,030.1,023.2,14.1,0000.0,0004.60,0009.97,0003.88
2023-10-28 16:05:00,SystemResetWarning,0832.5,4.99,000.00,021.7,020.3,000.0,030.0,023.3,14.2,0000.0,0004.56,0009.70,0003.89
2023-10-28 16:06:00,SystemResetWarning,0832.6,5.01,000.00,021.8,021.0,000.0,030.0,023.6,14.2,0000.0,0004.56,0009.67,0003.90
2023-10-28 16:07:00,SystemResetWarning,0832.5,5.00,000.00,021.9,021.7,000.0,030.0,023.9,14.1,0000.0,0004.56,0009.82,0003.91
2023-10-28 16:08:00,SystemResetWarning,0832.5,4.98,000.00,022.0,021.6,000.0,030.0,023.8,14.1,0000.0,0004.56,0009.16,0003.91
2023-10-28 16:09:00,SystemResetWarning,0832.5,5.00,000.00,022.0,021.5,000.0,030.1,023.7,14.1,0000.0,0004.59,0008.93,0003.92
2023-10-28 16:10:00,SystemResetWarning,0832.5,5.01,000.00,022.0,021.4,000.0,030.1,023.6,14.0,0000.0,0004.63,0008.89,0003.92
2023-10-28 16:11:00,SystemResetWarning,0832.5,5.00,000.00,022.0,021.2,000.0,030.2,023.6,14.0,0000.0,0004.66,0008.82,0003.94
2023-10-28 16:12:00,SystemResetWarning,0832.5,5.00,000.00,022.0,021.1,000.0,030.2,023.5,14.0,0000.0,0004.63,0008.77,0003.95
2023-10-28 16:13:00,SystemResetWarning,0832.5,5.00,000.00,021.9,021.0,000.0,030.2,023.5,14.1,0000.0,0004.63,0009.03,0003.96
2023-10-28 16:14:00,SystemResetWarning,0832.6,5.00,000.00,021.9,020.9,000.0,030.2,023.5,14.1,0000.0,0004.69,0009.83,0003.98
2023-10-28 16:15:00,SystemResetWarning,0832.5,5.00,000.00,021.9,020.8,000.0,030.2,023.5,14.1,0000.0,0004.66,0009.77,0003.98
2023-10-28 16:16:00,SystemResetWarning,0832.4,5.00,000.00,021.9,020.7,000.0,030.2,023.5,14.2,0000.0,0004.68,0009.79,0004.00
2023-10-28 16:17:00,SystemResetWarning,0832.5,4.99,000.00,021.9,020.7,000.0,030.2,023.5,14.2,0000.0,0004.73,0009.78,0004.02
2023-10-28 16:18:00,SystemResetWarning,0832.5,4.99,000.00,021.9,020.6,000.0,030.2,023.4,14.2,0000.0,0004.77,0009.68,0004.05
2023-10-28 16:19:00,SystemResetWarning,0832.4,5.00,000.00,021.9,020.6,000.0,030.2,023.4,14.2,0000.0,0004.79,0009.72,0004.07
2023-10-28 16:20:00,SystemResetWarning,0832.4,5.00,000.00,021.9,020.5,000.0,030.2,023.4,14.2,0000.0,0004.82,0009.64,0004.08
2023-10-28 16:21:00,SystemResetWarning,0832.5,5.01,000.00,021.9,020.5,000.0,030.2,023.4,14.2,0000.0,0004.84,0009.93,0004.10
2023-10-28 16:22:00,SystemResetWarning,0832.5,5.01,000.00,021.8,020.5,000.0,030.2,023.4,14.2,0000.0,0004.80,0010.86,0004.10
2023-10-28 16:23:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.2,0000.0,0004.80,0011.13,0004.10
2023-10-28 16:24:00,SystemResetWarning,0832.6,4.99,000.00,021.8,020.4,000.0,030.2,023.3,14.1,0000.0,0004.81,0010.91,0004.11
2023-10-28 16:25:00,SystemResetWarning,0832.6,4.99,000.00,021.8,020.4,000.0,030.2,023.3,14.1,0000.0,0004.79,0010.14,0004.11
2023-10-28 16:26:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.1,0000.0,0004.85,0010.15,0004.12
2023-10-28 16:27:00,SystemResetWarning,0832.5,4.99,000.00,021.8,020.4,000.0,030.2,023.3,14.1,0000.0,0004.86,0010.25,0004.13
2023-10-28 16:28:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.1,0000.0,0004.84,0010.25,0004.14
2023-10-28 16:29:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.3,000.0,030.2,023.3,14.1,0000.0,0004.82,0010.32,0004.14
2023-10-28 16:30:00,SystemResetWarning,0832.5,5.00,000.00,021.8,020.3,000.0,030.2,023.3,14.1,0000.2,0004.83,0010.32,0004.14
2023-10-28 16:31:00,SystemResetWarning,0832.5,5.01,000.00,021.8,020.3,000.0,030.1,023.3,14.1,0002.2,0004.82,0010.38,0004.15
2023-10-28 16:32:00,SystemResetWarning,0832.5,5.01,000.00,021.8,020.3,000.0,030.1,023.3,14.2,0002.3,0004.82,0010.98,0004.17
2023-10-28 16:33:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.3,000.0,030.1,023.3,14.2,0002.2,0004.88,0010.01,0004.18
2023-10-28 16:34:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.3,000.0,030.1,023.3,14.1,0002.3,0004.92,0009.66,0004.20
2023-10-28 16:35:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.3,000.0,030.1,023.3,14.1,0003.0,0004.96,0009.75,0004.23
2023-10-28 16:36:00,SystemResetWarning,0832.6,4.99,000.00,021.8,020.3,000.0,030.1,023.2,14.1,0003.2,0004.95,0009.76,0004.24
2023-10-28 16:37:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.3,000.0,030.1,023.3,14.0,0001.9,0004.95,0010.10,0004.25
2023-10-28 16:38:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.3,000.0,030.1,023.3,14.0,0001.0,0004.99,0010.19,0004.27
2023-10-28 16:39:00,SystemResetWarning,0832.6,4.99,000.00,021.8,020.3,000.0,030.1,023.3,14.1,0001.2,0005.00,0010.18,0004.26
2023-10-28 16:40:00,SystemResetWarning,0832.6,5.00,000.00,021.7,020.3,000.0,030.1,023.2,14.0,0000.2,0005.00,0010.03,0004.26
2023-10-28 16:41:00,SystemResetWarning,0832.6,5.00,000.00,021.7,020.3,000.0,030.1,023.2,14.0,0000.0,0004.97,0009.91,0004.26
2023-10-28 16:42:00,SystemResetWarning,0832.6,5.01,000.00,021.7,020.3,000.0,030.1,023.2,13.9,0000.0,0004.95,0009.81,0004.26
2023-10-28 16:43:00,SystemResetWarning,0832.6,5.01,000.00,021.7,020.2,000.0,030.1,023.2,13.9,0000.0,0004.94,0009.01,0004.26
2023-10-28 16:44:00,SystemResetWarning,0832.6,4.99,000.00,021.8,020.4,000.0,030.0,023.4,14.0,0000.0,0004.92,0010.00,0004.26
2023-10-28 16:45:00,SystemResetWarning,0832.7,5.01,000.00,021.8,021.1,000.0,030.0,023.7,13.9,0000.0,0004.94,0010.24,0004.26
2023-10-28 16:46:00,SystemResetWarning,0832.7,4.99,000.00,022.0,021.7,000.0,030.0,023.9,13.7,0000.0,0004.94,0010.32,0004.25
2023-10-28 16:47:00,SystemResetWarning,0832.7,4.99,000.00,022.0,021.6,000.0,030.1,023.8,13.7,0000.0,0004.99,0010.58,0004.26
2023-10-28 16:48:00,SystemResetWarning,0832.6,5.00,000.00,022.0,021.5,000.0,030.1,023.7,13.7,0000.0,0005.00,0010.32,0004.25
2023-10-28 16:49:00,SystemResetWarning,0832.6,5.00,000.00,022.0,021.3,000.0,030.2,023.6,13.8,0000.0,0004.97,0010.16,0004.25
2023-10-28 16:50:00,SystemResetWarning,0832.6,5.00,000.00,022.0,021.2,000.0,030.2,023.6,13.9,0000.0,0004.98,0010.56,0004.26
2023-10-28 16:51:00,SystemResetWarning,0832.6,5.00,000.00,022.0,021.1,000.0,030.2,023.5,14.0,0000.0,0004.96,0010.78,0004.26
2023-10-28 16:52:00,SystemResetWarning,0832.7,5.00,000.00,021.9,020.9,000.0,030.2,023.5,14.0,0000.0,0005.00,0011.16,0004.28
2023-10-28 16:53:00,SystemResetWarning,0832.7,5.01,000.00,021.9,020.8,000.0,030.2,023.4,14.0,0000.0,0005.02,0011.25,0004.29
2023-10-28 16:54:00,SystemResetWarning,0832.6,5.01,000.00,021.9,020.7,000.0,030.2,023.4,14.2,0000.0,0005.02,0011.25,0004.29
2023-10-28 16:55:00,SystemResetWarning,0832.6,4.99,000.00,021.9,020.6,000.0,030.2,023.3,14.2,0000.0,0004.99,0010.22,0004.29
2023-10-28 16:56:00,SystemResetWarning,0832.6,5.00,000.00,021.9,020.6,000.0,030.2,023.3,14.2,0000.0,0004.97,0009.99,0004.30
2023-10-28 16:57:00,SystemResetWarning,0832.7,4.99,000.00,021.8,020.5,000.0,030.2,023.3,14.1,0000.0,0004.96,0009.89,0004.31
2023-10-28 16:58:00,SystemResetWarning,0832.6,5.00,000.00,021.8,020.5,000.0,030.2,023.3,14.1,0000.0,0004.96,0009.80,0004.32
2023-10-28 16:59:00,SystemResetWarning,0832.7,4.99,000.00,021.8,020.4,000.0,030.2,023.3,14.0,0000.0,0004.96,0009.72,0004.32
