Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-30 00:00:00,SystemResetWarning,0821.7,4.99,000.00,024.9,023.9,000.0,033.4,026.2,8.1,0000.0,0010.26,0005.28,0004.75
2023-11-30 00:01:00,SystemResetWarning,0821.7,4.99,000.00,024.9,023.9,000.0,033.3,026.2,8.2,0000.0,0010.27,0005.27,0004.74
2023-11-30 00:02:00,SystemResetWarning,0821.7,5.01,000.00,024.9,023.8,000.0,033.3,026.1,8.3,0000.0,0011.00,0005.34,0004.77
2023-11-30 00:03:00,SystemResetWarning,0821.7,5.01,000.00,024.9,023.8,000.0,033.3,026.1,8.4,0000.0,0011.37,0005.37,0004.83
2023-11-30 00:04:00,SystemResetWarning,0821.7,5.00,000.00,024.9,023.8,000.0,033.3,026.2,8.3,0000.0,0010.98,0005.43,0004.89
2023-11-30 00:05:00,SystemResetWarning,0821.7,5.00,000.00,024.9,023.8,000.0,033.3,026.2,7.5,0000.0,0010.38,0005.48,0004.96
2023-11-30 00:06:00,SystemResetWarning,0821.7,5.00,000.00,024.9,023.8,000.0,033.3,026.1,7.7,0000.0,0010.56,0005.55,0005.00
2023-11-30 00:07:00,SystemResetWarning,0821.7,5.00,000.00,024.8,023.7,000.0,033.3,026.0,8.1,0000.0,0010.73,0005.64,0005.07
2023-11-30 00:08:00,SystemResetWarning,0821.7,5.00,000.00,024.8,023.7,000.0,033.3,026.0,8.0,0000.0,0010.86,0005.71,0005.13
2023-11-30 00:09:00,SystemResetWarning,0821.7,5.00,000.00,024.8,023.7,000.0,033.3,026.0,7.4,0000.0,0011.32,0005.85,0005.22
2023-11-30 00:10:00,SystemResetWarning,0821.7,5.00,000.00,024.8,023.7,000.0,033.2,026.0,7.3,0000.0,0011.59,0005.95,0005.31
2023-11-30 00:11:00,SystemResetWarning,0821.7,5.00,000.00,024.8,023.7,000.0,033.2,026.0,7.4,0000.0,0012.13,0006.01,0005.34
2023-11-30 00:12:00,SystemResetWarning,0821.7,5.01,000.00,024.7,023.7,000.0,033.2,026.0,7.3,0000.0,0012.52,0006.09,0005.39
2023-11-30 00:13:00,SystemResetWarning,0821.7,5.00,000.00,024.7,023.7,000.0,033.2,026.0,6.6,0000.0,0012.78,0006.15,0005.46
2023-11-30 00:14:00,SystemResetWarning,0821.7,5.01,000.00,024.7,023.7,000.0,033.2,026.0,6.9,0000.0,0012.91,0006.21,0005.51
2023-11-30 00:15:00,SystemResetWarning,0821.7,5.00,000.00,024.7,023.7,000.0,033.2,026.0,7.1,0000.0,0013.32,0006.21,0005.50
2023-11-30 00:16:00,SystemResetWarning,0821.7,5.00,000.00,024.7,023.7,000.0,033.2,026.0,7.2,0000.0,0013.40,0006.17,0005.47
2023-11-30 00:17:00,SystemResetWarning,0821.7,4.99,000.00,024.7,023.7,000.0,033.2,025.9,6.9,0000.0,0013.28,0006.11,0005.43
2023-11-30 00:18:00,SystemResetWarning,0821.7,5.00,000.00,024.7,023.7,000.0,033.1,026.0,7.1,0000.0,0013.13,0006.00,0005.36
2023-11-30 00:19:00,SystemResetWarning,0821.7,5.00,000.00,024.7,023.6,000.0,033.1,025.9,7.3,0000.0,0013.07,0005.88,0005.21
2023-11-30 00:20:00,SystemResetWarning,0821.7,5.00,000.00,024.7,023.7,000.0,033.1,025.9,7.1,0000.0,0013.19,0005.73,0005.09
2023-11-30 00:21:00,SystemResetWarning,0821.8,5.00,000.00,024.7,023.7,000.0,033.1,026.0,6.6,0000.0,0012.70,0005.65,0005.01
2023-11-30 00:22:00,SystemResetWarning,0821.8,5.00,000.00,024.7,023.7,000.0,033.1,026.0,6.9,0000.0,0012.13,0005.61,0004.98
2023-11-30 00:23:00,SystemResetWarning,0821.8,5.01,000.00,024.7,023.7,000.0,033.1,025.9,7.1,0000.0,0011.31,0005.50,0004.92
2023-11-30 00:24:00,SystemResetWarning,0821.8,5.00,000.00,024.6,023.7,000.0,033.1,025.9,6.7,0000.0,0010.64,0005.38,0004.81
2023-11-30 00:25:00,SystemResetWarning,0821.8,5.01,000.00,024.6,023.6,000.0,033.1,025.9,7.5,0000.0,0009.72,0005.26,0004.72
2023-11-30 00:26:00,SystemResetWarning,0821.8,5.00,000.00,024.6,023.6,000.0,033.1,026.0,7.5,0000.0,0009.37,0005.23,0004.67
2023-11-30 00:27:00,SystemResetWarning,0821.8,5.00,000.00,024.6,023.6,000.0,033.1,025.9,7.6,0000.0,0009.18,0005.20,0004.60
2023-11-30 00:28:00,SystemResetWarning,0821.8,4.99,000.00,024.6,023.6,000.0,033.0,025.9,8.1,0000.0,0009.16,0005.20,0004.57
2023-11-30 00:29:00,SystemResetWarning,0821.8,5.00,000.00,024.6,023.6,000.0,033.0,025.9,8.0,0000.0,0009.14,0005.19,0004.57
2023-11-30 00:30:00,SystemResetWarning,0821.8,4.99,000.00,024.6,023.6,000.0,033.0,025.9,8.2,0000.0,0009.23,0005.21,0004.59
2023-11-30 00:31:00,SystemResetWarning,0821.9,5.00,000.00,024.6,023.6,000.0,033.0,025.9,8.3,0000.0,0008.71,0005.27,0004.66
2023-11-30 00:32:00,SystemResetWarning,0821.8,5.01,000.00,024.6,023.6,000.0,033.0,025.9,8.4,0000.0,0008.73,0005.32,0004.70
2023-11-30 00:33:00,SystemResetWarning,0821.8,5.01,000.00,024.6,023.6,000.0,033.0,025.9,8.4,0000.0,0008.88,0005.34,0004.72
2023-11-30 00:34:00,SystemResetWarning,0821.9,5.00,000.00,024.6,023.6,000.0,033.0,025.9,8.1,0000.0,0009.11,0005.45,0004.82
2023-11-30 00:35:00,SystemResetWarning,0821.9,4.99,000.00,024.6,023.7,000.0,033.0,025.9,8.0,0000.0,0009.70,0005.54,0004.91
2023-11-30 00:36:00,SystemResetWarning,0821.9,4.99,000.00,024.6,023.7,000.0,033.0,025.9,8.0,0000.0,0011.49,0005.66,0005.03
2023-11-30 00:37:00,SystemResetWarning,0821.9,5.00,000.00,024.6,023.7,000.0,033.0,025.9,8.1,0000.0,0011.90,0005.73,0005.12
2023-11-30 00:38:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.7,000.0,033.0,025.9,7.7,0000.0,0012.08,0005.79,0005.21
2023-11-30 00:39:00,SystemResetWarning,0822.0,4.99,000.00,024.7,023.7,000.0,033.0,025.9,7.6,0000.0,0012.88,0005.87,0005.29
2023-11-30 00:40:00,SystemResetWarning,0822.0,4.99,000.00,024.7,023.7,000.0,033.0,026.0,7.9,0000.0,0013.65,0005.94,0005.33
2023-11-30 00:41:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.7,000.0,033.0,026.0,7.9,0000.0,0013.95,0005.99,0005.41
2023-11-30 00:42:00,SystemResetWarning,0821.9,5.00,000.00,024.7,023.7,000.0,033.0,025.9,7.8,0000.0,0013.93,0006.01,0005.44
2023-11-30 00:43:00,SystemResetWarning,0821.9,5.01,000.00,024.7,023.7,000.0,033.0,025.9,7.6,0000.0,0014.62,0006.03,0005.45
2023-11-30 00:44:00,SystemResetWarning,0821.9,5.01,000.00,024.7,023.7,000.0,033.0,026.0,7.5,0000.0,0014.75,0006.05,0005.47
2023-11-30 00:45:00,SystemResetWarning,0821.9,5.00,000.00,024.7,023.7,000.0,033.0,026.0,7.4,0000.0,0015.04,0006.04,0005.45
2023-11-30 00:46:00,SystemResetWarning,0822.0,4.99,000.00,024.7,023.7,000.0,033.0,026.0,7.4,0000.0,0015.32,0006.05,0005.44
2023-11-30 00:47:00,SystemResetWarning,0822.0,4.99,000.00,024.7,023.8,000.0,033.0,026.0,7.3,0000.0,0014.52,0006.04,0005.41
2023-11-30 00:48:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.8,000.0,033.0,026.0,7.2,0000.0,0014.48,0006.04,0005.42
2023-11-30 00:49:00,SystemResetWarning,0822.0,4.99,000.00,024.7,023.8,000.0,033.0,026.0,7.0,0000.0,0014.50,0006.04,0005.42
2023-11-30 00:50:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.8,000.0,033.0,026.0,6.9,0000.0,0013.94,0006.02,0005.42
2023-11-30 00:51:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.8,000.0,033.0,026.0,7.0,0000.0,0013.34,0005.99,0005.41
2023-11-30 00:52:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.8,000.0,033.0,026.0,7.1,0000.0,0014.82,0006.00,0005.41
2023-11-30 00:53:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.8,000.0,033.0,026.0,7.2,0000.0,0015.67,0006.01,0005.42
2023-11-30 00:54:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.8,000.0,033.0,026.0,7.2,0000.0,0015.04,0006.00,0005.42
2023-11-30 00:55:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.8,000.0,033.0,026.0,7.2,0000.0,0014.60,0005.94,0005.39
2023-11-30 00:56:00,SystemResetWarning,0822.0,4.99,000.00,024.7,023.8,000.0,033.0,026.0,7.2,0000.0,0014.20,0005.85,0005.33
2023-11-30 00:57:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.8,000.0,033.0,025.9,7.3,0000.0,0013.69,0005.79,0005.28
2023-11-30 00:58:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.8,000.0,033.0,026.0,7.2,0000.0,0013.31,0005.76,0005.26
2023-11-30 00:59:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.7,000.0,033.0,026.0,7.2,0000.0,0013.17,0005.76,0005.26
