Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-03 15:00:00,SystemResetWarning,0833.8,5.00,000.00,030.7,028.0,000.0,038.9,031.5,32.9,0000.0,0004.19,0007.62,0003.74
2023-08-03 15:01:00,SystemResetWarning,0833.8,4.98,000.00,030.7,028.2,000.0,038.9,031.5,33.3,0000.0,0004.24,0008.03,0003.76
2023-08-03 15:02:00,SystemResetWarning,0833.8,5.00,000.00,030.8,027.9,000.0,038.9,031.5,34.3,0000.0,0004.26,0008.12,0003.75
2023-08-03 15:03:00,SystemResetWarning,0833.8,5.00,000.00,030.7,026.5,000.0,038.7,031.3,34.6,0000.0,0004.22,0008.03,0003.75
2023-08-03 15:04:00,SystemResetWarning,0833.8,5.00,000.00,030.7,025.6,000.0,038.6,031.2,34.4,0000.0,0004.22,0008.02,0003.74
2023-08-03 15:05:00,SystemResetWarning,0833.8,5.01,000.00,030.6,025.6,000.0,038.6,031.0,34.7,0000.0,0004.19,0007.89,0003.73
2023-08-03 15:06:00,SystemResetWarning,0833.8,5.01,000.00,030.4,025.9,000.0,038.6,030.9,34.7,0000.0,0004.14,0007.71,0003.71
2023-08-03 15:07:00,SystemResetWarning,0833.8,5.00,000.00,030.4,026.3,000.0,038.7,031.0,35.2,0000.0,0004.12,0007.63,0003.70
2023-08-03 15:08:00,SystemResetWarning,0833.7,5.00,000.00,030.5,026.7,000.0,038.7,031.1,35.8,0000.0,0004.15,0007.63,0003.70
2023-08-03 15:09:00,SystemResetWarning,0833.8,4.99,000.00,030.8,027.0,000.0,038.7,031.3,35.2,0000.0,0004.18,0007.69,0003.71
2023-08-03 15:10:00,SystemResetWarning,0833.7,5.00,000.00,031.0,027.3,000.0,038.7,031.4,34.7,0000.0,0004.17,0007.74,0003.69
2023-08-03 15:11:00,SystemResetWarning,0833.7,4.99,000.00,031.2,027.6,000.0,038.7,031.5,34.1,0000.0,0004.16,0007.50,0003.66
2023-08-03 15:12:00,SystemResetWarning,0833.8,5.00,000.00,031.3,027.8,000.0,038.8,031.5,34.2,0000.0,0004.11,0007.29,0003.63
2023-08-03 15:13:00,SystemResetWarning,0833.8,5.01,000.00,031.4,028.0,000.0,038.9,031.6,34.2,0000.0,0004.05,0006.92,0003.62
2023-08-03 15:14:00,SystemResetWarning,0833.8,5.01,000.00,031.5,028.1,000.0,039.0,031.6,33.6,0000.0,0004.07,0007.07,0003.61
2023-08-03 15:15:00,SystemResetWarning,0833.8,4.99,000.00,031.5,027.6,000.0,039.0,031.6,33.7,0000.0,0004.08,0007.99,0003.60
2023-08-03 15:16:00,SystemResetWarning,0833.7,5.00,000.00,031.5,026.3,000.0,038.9,031.3,33.6,0000.0,0004.08,0008.06,0003.58
2023-08-03 15:17:00,SystemResetWarning,0833.7,5.01,000.00,031.4,025.6,000.0,038.9,031.1,33.7,0000.0,0004.07,0008.08,0003.57
2023-08-03 15:18:00,SystemResetWarning,0833.7,5.00,000.00,031.3,025.7,000.0,038.9,031.0,34.4,0000.0,0004.07,0008.19,0003.57
2023-08-03 15:19:00,SystemResetWarning,0833.7,4.98,000.00,031.2,026.0,000.0,039.0,031.0,34.0,0000.0,0004.05,0008.51,0003.57
2023-08-03 15:20:00,SystemResetWarning,0833.7,5.00,000.00,031.1,026.4,000.0,039.0,031.1,34.3,0000.0,0004.02,0008.78,0003.57
2023-08-03 15:21:00,SystemResetWarning,0833.8,5.01,000.00,031.1,026.8,000.0,039.1,031.2,34.6,0000.0,0004.02,0008.70,0003.58
2023-08-03 15:22:00,SystemResetWarning,0833.7,5.00,000.00,031.0,027.1,000.0,039.1,031.2,34.5,0000.0,0004.05,0008.69,0003.60
2023-08-03 15:23:00,SystemResetWarning,0833.7,4.99,000.00,031.0,027.4,000.0,039.1,031.3,33.4,0000.0,0004.07,0008.50,0003.64
2023-08-03 15:24:00,SystemResetWarning,0833.7,5.00,000.00,031.0,027.7,000.0,039.1,031.4,33.5,0000.0,0004.14,0009.01,0003.67
2023-08-03 15:25:00,SystemResetWarning,0833.7,4.99,000.00,031.0,027.9,000.0,039.1,031.4,34.9,0000.0,0004.20,0009.13,0003.70
2023-08-03 15:26:00,SystemResetWarning,0833.7,5.03,000.00,031.1,028.0,000.0,039.1,031.5,34.7,0000.0,0004.27,0008.55,0003.74
2023-08-03 15:27:00,SystemResetWarning,0833.7,4.95,000.00,031.2,027.2,000.0,039.0,031.5,34.8,0000.0,0004.28,0008.39,0003.77
2023-08-03 15:28:00,SystemResetWarning,0833.7,5.06,000.00,031.2,025.9,000.0,038.9,031.3,34.7,0000.0,0004.33,0008.47,0003.79
2023-08-03 15:29:00,SystemResetWarning,0833.7,4.96,000.00,031.3,025.5,000.0,038.8,031.2,34.8,0000.0,0004.35,0008.39,0003.81
2023-08-03 15:30:00,SystemResetWarning,0833.7,5.02,000.00,031.2,025.7,000.0,038.8,031.0,34.5,0000.0,0004.39,0008.24,0003.83
2023-08-03 15:31:00,SystemResetWarning,0833.7,5.00,000.00,031.1,026.1,000.0,038.9,031.0,34.5,0000.0,0004.44,0007.86,0003.85
2023-08-03 15:32:00,SystemResetWarning,0833.7,4.99,000.00,031.1,026.5,000.0,039.0,031.1,35.6,0000.0,0004.50,0007.98,0003.89
2023-08-03 15:33:00,SystemResetWarning,0833.7,5.03,000.00,031.3,026.9,000.0,039.0,031.3,36.1,0000.0,0004.52,0008.02,0003.91
2023-08-03 15:34:00,SystemResetWarning,0833.7,4.99,000.00,031.6,027.2,000.0,039.0,031.5,35.3,0000.0,0004.55,0008.14,0003.92
2023-08-03 15:35:00,SystemResetWarning,0833.7,5.01,000.00,031.9,027.5,000.0,039.1,031.7,33.5,0000.0,0004.58,0007.88,0003.94
2023-08-03 15:36:00,SystemResetWarning,0833.7,4.99,000.00,032.1,027.7,000.0,039.1,031.7,33.3,0000.0,0004.57,0007.82,0003.95
2023-08-03 15:37:00,SystemResetWarning,0833.7,4.99,000.00,032.2,027.9,000.0,039.2,031.8,32.5,0000.0,0004.53,0008.13,0003.95
2023-08-03 15:38:00,SystemResetWarning,0833.7,5.00,000.00,032.2,028.0,000.0,039.3,031.8,32.0,0000.0,0004.56,0008.28,0003.96
2023-08-03 15:39:00,SystemResetWarning,0833.7,5.00,000.00,032.3,026.8,000.0,039.3,031.6,32.9,0000.0,0004.60,0008.52,0003.99
2023-08-03 15:40:00,SystemResetWarning,0833.7,5.00,000.00,032.3,025.7,000.0,039.3,031.4,32.1,0000.0,0004.62,0009.07,0004.02
2023-08-03 15:41:00,SystemResetWarning,0833.7,5.01,000.00,032.2,025.5,000.0,039.3,031.2,32.2,0000.0,0004.62,0009.20,0004.03
2023-08-03 15:42:00,SystemResetWarning,0833.6,5.01,000.00,032.0,025.8,000.0,039.4,031.1,32.5,0000.0,0004.63,0009.30,0004.05
2023-08-03 15:43:00,SystemResetWarning,0833.7,4.99,000.00,031.9,026.2,000.0,039.5,031.2,32.8,0000.0,0004.63,0009.30,0004.05
2023-08-03 15:44:00,SystemResetWarning,0833.7,5.00,000.00,031.8,026.6,000.0,039.5,031.3,32.5,0000.0,0004.60,0009.17,0004.05
2023-08-03 15:45:00,SystemResetWarning,0833.7,5.00,000.00,031.8,027.0,000.0,039.6,031.4,32.9,0000.0,0004.57,0009.06,0004.05
2023-08-03 15:46:00,SystemResetWarning,0833.7,5.00,000.00,031.7,027.3,000.0,039.6,031.4,33.0,0000.0,0004.53,0008.91,0004.05
2023-08-03 15:47:00,SystemResetWarning,0833.6,4.99,000.00,031.7,027.6,000.0,039.6,031.5,32.9,0000.0,0004.50,0008.89,0004.05
2023-08-03 15:48:00,SystemResetWarning,0833.7,5.00,000.00,031.7,027.8,000.0,039.6,031.6,32.8,0000.0,0004.49,0008.48,0004.05
2023-08-03 15:49:00,SystemResetWarning,0833.7,4.99,000.00,031.6,027.9,000.0,039.6,031.6,33.4,0000.0,0004.47,0008.30,0004.06
2023-08-03 15:50:00,SystemResetWarning,0833.7,5.01,000.00,031.6,027.0,000.0,039.5,031.6,32.9,0000.0,0004.44,0008.09,0004.07
2023-08-03 15:51:00,SystemResetWarning,0833.7,5.01,000.00,031.6,025.8,000.0,039.3,031.3,33.2,0000.0,0004.44,0007.77,0004.07
2023-08-03 15:52:00,SystemResetWarning,0833.7,5.01,000.00,031.5,025.5,000.0,039.2,031.2,33.9,0000.0,0004.46,0007.80,0004.07
2023-08-03 15:53:00,SystemResetWarning,0833.7,5.01,000.00,031.3,025.7,000.0,039.3,031.0,34.0,0000.0,0004.45,0008.09,0004.07
2023-08-03 15:54:00,SystemResetWarning,0833.6,5.00,000.00,031.2,026.1,000.0,039.3,031.1,34.3,0000.0,0004.44,0008.02,0004.07
2023-08-03 15:55:00,SystemResetWarning,0833.7,5.00,000.00,031.1,026.6,000.0,039.3,031.2,34.0,0000.0,0004.50,0008.21,0004.08
2023-08-03 15:56:00,SystemResetWarning,0833.7,5.00,000.00,031.1,026.9,000.0,039.3,031.2,33.7,0000.0,0004.52,0008.31,0004.08
2023-08-03 15:57:00,SystemResetWarning,0833.7,5.00,000.00,031.0,027.2,000.0,039.3,031.3,33.3,0000.0,0004.53,0008.36,0004.06
2023-08-03 15:58:00,SystemResetWarning,0833.7,5.00,000.00,031.0,027.5,000.0,039.2,031.4,34.2,0000.0,0004.53,0008.82,0004.05
2023-08-03 15:59:00,SystemResetWarning,0833.7,4.99,000.00,031.0,027.8,000.0,039.2,031.4,34.6,0000.0,0004.55,0008.84,0004.05
