Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-30 18:00:00,,0825.2,4.98,0.00,25.0,24.2,00.0,33.7,26.9,04.2,0000.0,0000.90,0000.65,0000.55
2022-01-30 18:01:00,,0825.2,5.00,0.00,25.0,24.3,00.0,33.7,26.9,04.3,0000.0,0000.93,0000.67,0000.55
2022-01-30 18:02:00,,0825.2,5.00,0.00,25.0,24.3,00.0,33.8,26.9,04.6,0000.0,0000.97,0000.69,0000.55
2022-01-30 18:03:00,,0825.1,4.99,0.00,25.0,24.3,00.0,33.8,26.9,04.8,0000.0,0001.03,0000.72,0000.56
2022-01-30 18:04:00,,0825.0,5.01,0.00,25.1,24.3,00.0,33.8,27.0,04.6,0000.0,0001.68,0000.73,0000.57
2022-01-30 18:05:00,,0825.1,4.98,0.00,25.1,24.4,00.0,33.8,27.0,04.7,0000.0,0002.32,0000.74,0000.58
2022-01-30 18:06:00,,0825.1,5.01,0.00,25.1,24.4,00.0,33.8,27.0,04.8,0000.0,0002.63,0000.73,0000.59
2022-01-30 18:07:00,,0825.1,4.98,0.00,25.1,24.4,00.0,33.9,27.0,04.5,0000.0,0002.63,0000.72,0000.59
2022-01-30 18:08:00,,0825.0,5.01,0.00,25.2,24.4,00.0,33.9,27.1,04.5,0000.0,0002.63,0000.72,0000.59
2022-01-30 18:09:00,,0825.0,4.99,0.00,25.2,24.5,00.0,33.9,27.1,04.7,0000.0,0003.04,0000.75,0000.59
2022-01-30 18:10:00,,0824.9,5.01,0.00,25.2,24.5,00.0,33.9,27.1,04.5,0000.0,0003.97,0000.77,0000.59
2022-01-30 18:11:00,,0824.9,4.99,0.00,25.2,24.5,00.0,34.0,27.1,04.7,0000.0,0003.91,0000.75,0000.59
2022-01-30 18:12:00,,0824.9,5.01,0.00,25.3,24.5,00.0,34.0,27.2,04.6,0000.0,0003.88,0000.74,0000.60
2022-01-30 18:13:00,,0824.9,4.98,0.00,25.3,24.5,00.0,34.0,27.2,04.1,0000.0,0003.84,0000.73,0000.60
2022-01-30 18:14:00,,0824.9,5.01,0.00,25.3,24.6,00.0,34.0,27.2,04.2,0000.0,0003.75,0000.69,0000.60
2022-01-30 18:15:00,,0824.9,5.00,0.00,25.3,24.6,00.0,34.0,27.2,04.1,0000.0,0003.24,0000.69,0000.60
2022-01-30 18:16:00,,0824.9,4.99,0.00,25.3,24.6,00.0,34.1,27.2,04.1,0000.0,0002.45,0000.68,0000.60
2022-01-30 18:17:00,,0824.9,5.01,0.00,25.4,24.6,00.0,34.1,27.3,04.0,0000.0,0002.15,0000.67,0000.60
2022-01-30 18:18:00,,0824.9,5.00,0.00,25.4,24.7,00.0,34.1,27.3,04.5,0000.0,0002.11,0000.71,0000.61
2022-01-30 18:19:00,,0824.8,5.01,0.00,25.4,24.7,00.0,34.1,27.3,05.3,0000.0,0002.19,0000.77,0000.67
2022-01-30 18:20:00,,0824.8,4.99,0.00,25.4,24.7,00.0,34.2,27.3,05.6,0000.0,0002.18,0000.80,0000.72
2022-01-30 18:21:00,,0824.8,5.01,0.00,25.4,24.7,00.0,34.2,27.3,06.0,0000.0,0002.01,0000.83,0000.79
2022-01-30 18:22:00,,0824.7,5.00,0.00,25.5,24.7,00.0,34.2,27.4,05.7,0000.0,0002.38,0000.92,0000.85
2022-01-30 18:23:00,,0824.7,4.99,0.00,25.5,24.7,00.0,34.2,27.4,05.8,0000.0,0002.55,0000.99,0000.91
2022-01-30 18:24:00,,0824.7,5.01,0.00,25.5,24.7,00.0,34.2,27.4,06.2,0000.0,0002.69,0001.06,0000.96
2022-01-30 18:25:00,,0824.6,4.99,0.00,25.5,24.8,00.0,34.3,27.4,05.9,0000.0,0002.82,0001.13,0001.02
2022-01-30 18:26:00,,0824.6,5.01,0.00,25.5,24.8,00.0,34.3,27.4,06.4,0000.0,0002.96,0001.20,0001.07
2022-01-30 18:27:00,,0824.6,5.01,0.00,25.6,24.8,00.0,34.3,27.5,06.4,0000.0,0003.06,0001.27,0001.14
2022-01-30 18:28:00,,0824.6,4.98,0.00,25.6,24.8,00.0,34.3,27.5,06.4,0000.0,0003.15,0001.36,0001.22
2022-01-30 18:29:00,,0824.7,5.01,0.00,25.6,24.8,00.0,34.3,27.5,06.3,0000.0,0003.28,0001.46,0001.30
2022-01-30 18:30:00,,0824.6,4.99,0.00,25.6,24.9,00.0,34.4,27.5,06.6,0000.0,0003.33,0001.50,0001.34
2022-01-30 18:31:00,,0824.6,5.01,0.00,25.7,24.9,00.0,34.4,27.6,06.3,0000.0,0003.37,0001.52,0001.35
2022-01-30 18:32:00,,0824.5,5.01,0.00,25.7,24.9,00.0,34.4,27.6,07.0,0000.0,0002.51,0001.54,0001.36
2022-01-30 18:33:00,,0824.5,4.99,0.00,25.7,24.9,00.0,34.4,27.6,06.6,0000.0,0002.16,0001.58,0001.39
2022-01-30 18:34:00,,0824.5,5.00,0.00,25.7,25.0,00.0,34.5,27.6,05.8,0000.0,0002.13,0001.61,0001.42
2022-01-30 18:35:00,,0824.5,5.01,0.00,25.7,25.0,00.0,34.5,27.6,06.3,0000.0,0002.10,0001.63,0001.44
2022-01-30 18:36:00,,0824.5,4.99,0.00,25.7,25.0,00.0,34.5,27.7,06.4,0000.0,0002.08,0001.67,0001.48
2022-01-30 18:37:00,,0824.5,5.01,0.00,25.8,25.0,00.0,34.5,27.7,05.8,0000.0,0002.06,0001.68,0001.50
2022-01-30 18:38:00,,0824.5,5.01,0.00,25.8,25.0,00.0,34.5,27.7,06.1,0000.0,0002.09,0001.69,0001.51
2022-01-30 18:39:00,,0824.4,4.99,0.00,25.8,25.0,00.0,34.6,27.7,06.3,0000.0,0002.38,0001.71,0001.53
2022-01-30 18:40:00,,0824.4,5.01,0.00,25.8,25.1,00.0,34.6,27.7,06.2,0000.0,0002.59,0001.74,0001.56
2022-01-30 18:41:00,,0824.4,4.99,0.00,25.9,25.1,00.0,34.6,27.8,06.1,0000.0,0002.67,0001.78,0001.60
2022-01-30 18:42:00,,0824.4,4.99,0.00,25.9,25.1,00.0,34.6,27.8,06.1,0000.0,0002.80,0001.84,0001.66
2022-01-30 18:43:00,,0824.4,5.01,0.00,25.9,25.1,00.0,34.7,27.8,06.0,0000.0,0002.97,0001.89,0001.71
2022-01-30 18:44:00,,0824.4,4.99,0.00,25.9,25.2,00.0,34.7,27.8,06.5,0000.0,0003.14,0001.98,0001.80
2022-01-30 18:45:00,,0824.4,5.01,0.00,25.9,25.2,00.0,34.7,27.8,06.2,0000.0,0003.44,0002.14,0001.96
2022-01-30 18:46:00,,0824.4,4.98,0.00,26.0,25.2,00.0,34.7,27.9,06.0,0000.0,0003.67,0002.33,0002.13
2022-01-30 18:47:00,,0824.4,5.01,0.00,26.0,25.2,00.0,34.7,27.9,05.5,0000.0,0003.85,0002.49,0002.30
2022-01-30 18:48:00,,0824.3,4.98,0.00,26.0,25.2,00.0,34.8,27.9,05.5,0000.0,0004.15,0002.71,0002.48
2022-01-30 18:49:00,,0824.4,5.01,0.00,26.0,25.2,00.0,34.8,27.9,05.9,0000.0,0004.41,0002.92,0002.68
2022-01-30 18:50:00,,0824.3,5.00,0.00,26.0,25.2,00.0,34.8,27.9,05.9,0000.0,0004.43,0003.09,0002.86
2022-01-30 18:51:00,,0824.3,5.02,0.00,26.0,25.2,00.0,34.8,27.9,06.2,0000.0,0004.63,0003.20,0003.04
2022-01-30 18:52:00,,0824.3,4.98,0.00,26.0,25.2,00.0,34.8,27.9,06.5,0000.0,0005.09,0003.32,0003.19
2022-01-30 18:53:00,,0824.2,5.01,0.00,26.1,25.3,00.0,34.8,28.0,06.5,0000.0,0005.40,0003.47,0003.33
2022-01-30 18:54:00,,0824.2,5.00,0.00,26.1,25.3,00.0,34.9,28.0,06.5,0000.0,0006.54,0003.65,0003.49
2022-01-30 18:55:00,,0824.2,5.00,0.00,26.1,25.3,00.0,34.9,28.0,06.6,0000.0,0007.04,0003.78,0003.61
2022-01-30 18:56:00,,0824.3,5.00,0.00,26.1,25.3,00.0,34.9,28.0,06.2,0000.0,0007.15,0003.86,0003.70
2022-01-30 18:57:00,,0824.3,5.01,0.00,26.1,25.3,00.0,34.9,28.0,06.4,0000.0,0007.46,0003.95,0003.79
2022-01-30 18:58:00,,0824.3,4.99,0.00,26.1,25.4,00.0,34.9,28.0,06.5,0000.0,0007.94,0004.08,0003.90
2022-01-30 18:59:00,,0824.2,5.01,0.00,26.2,25.4,00.0,34.9,28.0,06.8,0000.0,0008.41,0004.19,0004.00
