Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-26 09:00:00,,0829.8,4.99,0.00,29.8,29.1,00.0,38.8,31.7,26.8,0001.2,0021.77,0010.29,0008.74
2021-08-26 09:01:00,,0829.7,5.00,0.00,29.9,29.1,00.0,38.8,31.7,26.6,0001.3,0021.16,0010.26,0008.75
2021-08-26 09:02:00,,0829.7,4.99,0.00,29.9,29.1,00.0,38.9,31.7,26.6,0001.5,0021.01,0010.26,0008.78
2021-08-26 09:03:00,,0829.7,4.99,0.00,29.9,29.2,00.0,38.9,31.8,26.5,0001.6,0021.43,0010.32,0008.81
2021-08-26 09:04:00,,0829.6,5.00,0.00,29.9,29.2,00.0,38.9,31.7,26.7,0001.6,0022.33,0010.41,0008.85
2021-08-26 09:05:00,,0829.6,5.00,0.00,30.0,29.2,00.0,38.9,31.8,26.9,0001.8,0023.09,0010.54,0008.88
2021-08-26 09:06:00,,0829.7,5.00,0.00,30.0,29.2,00.0,39.0,31.8,27.0,0002.2,0024.08,0010.65,0008.93
2021-08-26 09:07:00,,0829.9,5.00,0.00,30.0,29.3,00.0,39.0,31.9,27.0,0002.5,0024.77,0010.74,0008.95
2021-08-26 09:08:00,,0829.8,4.99,0.00,30.0,29.3,00.0,39.0,31.9,27.1,0002.6,0025.01,0010.87,0008.97
2021-08-26 09:09:00,,0829.8,5.00,0.00,30.0,29.3,00.0,39.0,31.9,27.3,0002.7,0025.29,0010.96,0008.98
2021-08-26 09:10:00,,0829.8,4.99,0.00,30.1,29.3,00.0,39.0,31.9,27.7,0002.8,0025.76,0011.04,0008.99
2021-08-26 09:11:00,,0829.7,5.00,0.00,30.1,29.3,00.0,39.1,31.9,28.0,0002.7,0026.55,0011.16,0008.98
2021-08-26 09:12:00,,0829.7,5.00,0.00,30.1,29.4,00.0,39.1,31.9,28.3,0002.5,0027.09,0011.21,0008.98
2021-08-26 09:13:00,,0829.6,5.00,0.00,30.1,28.8,00.0,39.1,31.8,28.6,0002.0,0027.91,0011.34,0008.96
2021-08-26 09:14:00,,0829.9,5.01,0.00,30.0,26.9,00.0,39.1,31.3,28.9,0001.8,0028.93,0011.34,0008.92
2021-08-26 09:15:00,,0829.6,5.00,0.00,29.8,26.3,00.0,39.0,31.1,29.7,0001.9,0028.72,0011.29,0008.88
2021-08-26 09:16:00,,0829.7,4.99,0.00,29.7,26.6,00.0,39.0,31.1,30.2,0001.9,0027.80,0011.17,0008.83
2021-08-26 09:17:00,,0829.7,5.00,0.00,29.7,27.0,00.0,38.9,31.2,30.7,0001.8,0026.95,0011.06,0008.78
2021-08-26 09:18:00,,0829.7,5.01,0.00,29.7,27.4,00.0,38.9,31.2,31.1,0001.8,0026.09,0010.99,0008.75
2021-08-26 09:19:00,,0829.6,4.99,0.00,29.7,27.7,00.0,38.9,31.3,31.3,0002.0,0026.65,0010.88,0008.72
2021-08-26 09:20:00,,0829.6,5.00,0.00,29.7,28.0,00.0,38.9,31.3,31.3,0001.9,0026.89,0010.68,0008.67
2021-08-26 09:21:00,,0829.5,4.99,0.00,29.7,28.2,00.0,38.9,31.4,31.7,0001.9,0026.13,0010.55,0008.64
2021-08-26 09:22:00,,0829.5,5.01,0.00,29.7,28.3,00.0,38.9,31.4,32.2,0002.0,0024.94,0010.48,0008.64
2021-08-26 09:23:00,,0829.5,4.99,0.00,29.7,28.5,00.0,38.9,31.5,32.3,0002.0,0024.94,0010.53,0008.64
2021-08-26 09:24:00,,0829.5,4.99,0.00,29.7,28.6,00.0,38.9,31.5,32.6,0002.1,0024.21,0010.46,0008.62
2021-08-26 09:25:00,,0829.5,5.01,0.00,29.8,28.7,00.0,38.9,31.5,32.7,0002.4,0023.07,0010.40,0008.63
2021-08-26 09:26:00,,0829.5,4.99,0.00,29.8,28.8,00.0,38.9,31.6,32.1,0002.4,0022.74,0010.35,0008.62
2021-08-26 09:27:00,,0829.5,4.99,0.00,29.8,28.8,00.0,38.9,31.6,31.7,0002.3,0023.25,0010.37,0008.61
2021-08-26 09:28:00,,0829.6,5.02,0.00,29.8,28.9,00.0,38.9,31.7,31.5,0002.0,0023.58,0010.41,0008.62
2021-08-26 09:29:00,,0829.5,5.00,0.00,29.9,29.0,00.0,38.9,31.7,31.2,0001.7,0023.53,0010.40,0008.63
2021-08-26 09:30:00,,0829.5,5.00,0.00,29.9,29.0,00.0,38.9,31.7,30.9,0001.5,0022.97,0010.43,0008.63
2021-08-26 09:31:00,,0829.6,5.01,0.00,29.9,29.1,00.0,38.9,31.7,30.8,0001.3,0022.35,0010.48,0008.64
2021-08-26 09:32:00,,0829.5,5.00,0.00,29.9,29.1,00.0,39.0,31.7,30.6,0001.3,0022.39,0010.54,0008.65
2021-08-26 09:33:00,,0829.5,5.01,0.00,29.9,29.1,00.0,39.0,31.7,30.5,0001.0,0022.19,0010.49,0008.63
2021-08-26 09:34:00,,0829.6,4.99,0.00,30.0,29.2,00.0,39.0,31.8,30.3,0000.7,0021.39,0010.37,0008.61
2021-08-26 09:35:00,,0829.5,5.00,0.00,30.0,29.2,00.0,39.0,31.8,30.1,0000.4,0021.07,0010.25,0008.60
2021-08-26 09:36:00,,0829.6,5.00,0.00,30.0,29.2,00.0,39.0,31.9,30.0,0000.2,0020.99,0010.22,0008.61
2021-08-26 09:37:00,,0829.5,5.00,0.00,30.0,29.3,00.0,39.1,31.9,29.3,-000.1,0020.32,0010.21,0008.61
2021-08-26 09:38:00,,0829.6,5.01,0.00,30.1,29.3,00.0,39.1,31.9,28.3,-000.4,0020.19,0010.19,0008.62
2021-08-26 09:39:00,,0829.6,5.00,0.00,30.1,29.3,00.0,39.1,31.9,28.0,-000.3,0021.65,0010.22,0008.62
2021-08-26 09:40:00,,0829.6,5.00,0.00,30.1,29.4,00.0,39.1,31.9,28.6,-000.0,0022.51,0010.22,0008.63
2021-08-26 09:41:00,,0829.6,5.00,0.00,30.1,29.4,00.0,39.1,32.0,28.7,-000.2,0023.01,0010.23,0008.64
2021-08-26 09:42:00,,0829.9,5.00,0.00,30.1,29.4,00.0,39.2,32.0,28.7,-000.0,0021.86,0010.18,0008.64
2021-08-26 09:43:00,,0829.7,5.01,0.00,30.2,29.4,00.0,39.2,32.0,28.8,-000.0,0021.78,0010.08,0008.62
2021-08-26 09:44:00,,0829.8,4.99,0.00,30.2,29.4,00.0,39.2,32.0,28.8,0000.1,0022.36,0010.10,0008.65
2021-08-26 09:45:00,,0829.8,4.99,0.00,30.2,29.4,00.0,39.2,32.0,28.8,0000.6,0022.33,0010.19,0008.70
2021-08-26 09:46:00,,0829.8,5.00,0.00,30.2,29.4,00.0,39.2,32.0,28.9,0000.7,0022.46,0010.21,0008.71
2021-08-26 09:47:00,,0829.9,5.01,0.00,30.2,29.5,00.0,39.2,32.0,29.1,0000.7,0022.39,0010.26,0008.70
2021-08-26 09:48:00,,0829.9,5.00,0.00,30.2,29.5,00.0,39.3,32.0,29.4,0000.8,0022.61,0010.29,0008.72
2021-08-26 09:49:00,,0830.0,5.00,0.00,30.3,29.5,00.0,39.3,32.0,29.3,0001.0,0021.98,0010.28,0008.74
2021-08-26 09:50:00,,0830.0,5.02,0.00,30.2,28.6,00.0,39.3,31.8,29.4,0001.4,0020.68,0010.25,0008.74
2021-08-26 09:51:00,,0830.0,5.00,0.00,30.1,26.7,00.0,39.2,31.3,29.8,0001.4,0019.67,0010.22,0008.73
2021-08-26 09:52:00,,0830.1,5.00,0.00,30.0,26.4,00.0,39.2,31.2,30.0,0001.7,0018.67,0010.17,0008.73
2021-08-26 09:53:00,,0830.1,5.00,0.00,29.9,26.7,00.0,39.2,31.3,30.3,0001.8,0018.92,0010.14,0008.72
2021-08-26 09:54:00,,0830.1,5.00,0.00,29.8,27.2,00.0,39.1,31.3,30.4,0001.5,0019.20,0010.15,0008.75
2021-08-26 09:55:00,,0830.1,5.00,0.00,29.8,27.5,00.0,39.1,31.4,30.5,0001.3,0018.61,0010.10,0008.73
2021-08-26 09:56:00,,0830.1,5.00,0.00,29.8,27.9,00.0,39.0,31.4,30.9,0001.1,0018.97,0010.07,0008.71
2021-08-26 09:57:00,,0830.1,4.99,0.00,29.8,28.1,00.0,39.0,31.5,31.6,0000.9,0019.04,0010.08,0008.73
2021-08-26 09:58:00,,0830.1,5.01,0.00,29.8,28.3,00.0,39.0,31.5,31.9,0001.2,0019.13,0010.08,0008.75
2021-08-26 09:59:00,,0830.1,5.00,0.00,29.8,28.5,00.0,39.0,31.5,32.9,0001.3,0019.07,0010.07,0008.75
