Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-27 10:00:00,SystemResetWarning,0829.1,4.99,000.00,019.3,018.4,000.0,027.7,020.3,14.3,0000.0,0002.27,0001.35,0001.00
2023-12-27 10:01:00,SystemResetWarning,0829.2,5.01,000.00,019.2,018.4,000.0,027.6,020.3,14.4,0000.0,0002.62,0001.34,0000.98
2023-12-27 10:02:00,SystemResetWarning,0829.2,5.01,000.00,019.2,018.4,000.0,027.6,020.3,14.5,0000.0,0002.42,0001.28,0000.95
2023-12-27 10:03:00,SystemResetWarning,0829.2,5.00,000.00,019.2,018.3,000.0,027.6,020.3,14.6,0000.0,0002.45,0001.27,0000.92
2023-12-27 10:04:00,SystemResetWarning,0829.2,5.00,000.00,019.2,018.3,000.0,027.6,020.2,14.7,0000.0,0002.35,0001.22,0000.90
2023-12-27 10:05:00,SystemResetWarning,0829.2,4.99,000.00,019.2,018.3,000.0,027.6,020.2,14.6,0000.0,0002.27,0001.18,0000.87
2023-12-27 10:06:00,SystemResetWarning,0829.2,5.00,000.00,019.2,018.3,000.0,027.6,020.2,14.5,0000.0,0002.29,0001.16,0000.86
2023-12-27 10:07:00,SystemResetWarning,0829.2,4.99,000.00,019.2,018.3,000.0,027.6,020.2,14.4,0000.0,0002.21,0001.16,0000.86
2023-12-27 10:08:00,SystemResetWarning,0829.2,5.00,000.00,019.2,018.3,000.0,027.6,020.2,14.5,0000.0,0002.17,0001.13,0000.86
2023-12-27 10:09:00,SystemResetWarning,0829.2,5.00,000.00,019.2,018.3,000.0,027.6,020.3,14.5,0000.0,0002.13,0001.11,0000.86
2023-12-27 10:10:00,SystemResetWarning,0829.2,5.00,000.00,019.2,018.3,000.0,027.6,020.3,14.4,0000.0,0002.08,0001.08,0000.85
2023-12-27 10:11:00,SystemResetWarning,0829.2,5.01,000.00,019.2,018.3,000.0,027.6,020.3,14.3,0000.0,0002.06,0001.08,0000.84
2023-12-27 10:12:00,SystemResetWarning,0829.2,5.00,000.00,019.2,018.3,000.0,027.6,020.3,14.4,0000.0,0001.68,0001.04,0000.84
2023-12-27 10:13:00,SystemResetWarning,0829.2,5.00,000.00,019.2,018.3,000.0,027.5,020.2,14.5,0000.0,0001.69,0001.08,0000.84
2023-12-27 10:14:00,SystemResetWarning,0829.2,5.00,000.00,019.2,018.3,000.0,027.5,020.2,14.5,0000.0,0001.68,0001.10,0000.85
2023-12-27 10:15:00,SystemResetWarning,0829.2,5.00,000.00,019.2,018.3,000.0,027.5,020.2,14.6,0000.0,0001.67,0001.09,0000.84
2023-12-27 10:16:00,SystemResetWarning,0829.3,5.00,000.00,019.1,018.3,000.0,027.5,020.2,14.5,0000.0,0001.67,0001.08,0000.83
2023-12-27 10:17:00,SystemResetWarning,0829.3,5.00,000.00,019.1,018.3,000.0,027.5,020.2,14.6,0000.0,0001.62,0001.07,0000.83
2023-12-27 10:18:00,SystemResetWarning,0829.2,5.00,000.00,019.1,018.3,000.0,027.5,020.3,14.6,0000.0,0001.60,0001.07,0000.83
2023-12-27 10:19:00,SystemResetWarning,0829.2,5.00,000.00,019.1,018.2,000.0,027.5,020.3,14.6,0000.0,0001.59,0001.07,0000.83
2023-12-27 10:20:00,SystemResetWarning,0829.2,5.00,000.00,019.1,018.2,000.0,027.5,020.2,14.6,0000.0,0001.56,0001.07,0000.84
2023-12-27 10:21:00,SystemResetWarning,0829.2,5.00,000.00,019.1,018.2,000.0,027.5,020.2,14.6,0000.0,0001.54,0001.07,0000.85
2023-12-27 10:22:00,SystemResetWarning,0829.2,4.99,000.00,019.1,018.2,000.0,027.5,020.1,14.5,0000.0,0001.50,0001.05,0000.85
2023-12-27 10:23:00,SystemResetWarning,0829.2,5.00,000.00,019.1,018.2,000.0,027.5,020.1,14.6,0000.0,0001.53,0001.05,0000.84
2023-12-27 10:24:00,SystemResetWarning,0829.2,5.00,000.00,019.1,018.2,000.0,027.5,020.1,14.6,0000.0,0001.42,0001.00,0000.83
2023-12-27 10:25:00,SystemResetWarning,0829.2,4.99,000.00,019.1,018.2,000.0,027.5,020.2,14.7,0000.0,0001.69,0000.99,0000.83
2023-12-27 10:26:00,SystemResetWarning,0829.2,5.00,000.00,019.1,018.2,000.0,027.5,020.2,14.7,0000.0,0003.04,0000.99,0000.84
2023-12-27 10:27:00,SystemResetWarning,0829.2,5.00,000.00,019.1,018.2,000.0,027.4,020.2,14.7,0000.0,0003.02,0001.00,0000.85
2023-12-27 10:28:00,SystemResetWarning,0829.3,5.00,000.00,019.1,018.2,000.0,027.4,020.1,14.7,0000.0,0002.97,0001.00,0000.86
2023-12-27 10:29:00,SystemResetWarning,0829.2,5.00,000.00,019.1,018.2,000.0,027.4,020.1,14.8,0000.0,0002.94,0000.97,0000.85
2023-12-27 10:30:00,SystemResetWarning,0829.2,5.00,000.00,019.1,018.2,000.0,027.4,020.1,14.9,0000.0,0002.98,0000.98,0000.84
2023-12-27 10:31:00,SystemResetWarning,0829.2,5.00,000.00,019.0,018.2,000.0,027.4,020.1,14.9,0000.0,0003.08,0000.99,0000.84
2023-12-27 10:32:00,SystemResetWarning,0829.3,5.00,000.00,019.0,018.2,000.0,027.4,020.1,14.9,0000.0,0003.28,0001.01,0000.84
2023-12-27 10:33:00,SystemResetWarning,0829.2,5.00,000.00,019.0,018.2,000.0,027.4,020.1,14.9,0000.0,0003.30,0001.01,0000.84
2023-12-27 10:34:00,SystemResetWarning,0829.3,5.00,000.00,019.0,018.2,000.0,027.4,020.1,14.9,0000.0,0003.28,0001.01,0000.85
2023-12-27 10:35:00,SystemResetWarning,0829.3,5.00,000.00,019.0,018.2,000.0,027.4,020.1,14.9,0000.0,0003.30,0001.02,0000.85
2023-12-27 10:36:00,SystemResetWarning,0829.4,5.01,000.00,019.0,018.1,000.0,027.4,020.1,14.9,0000.0,0002.99,0001.02,0000.83
2023-12-27 10:37:00,SystemResetWarning,0829.4,5.00,000.00,019.0,018.1,000.0,027.4,020.0,14.9,0000.0,0001.72,0001.03,0000.82
2023-12-27 10:38:00,SystemResetWarning,0829.4,5.01,000.00,019.0,018.1,000.0,027.4,020.1,15.0,0000.0,0001.68,0001.01,0000.81
2023-12-27 10:39:00,SystemResetWarning,0829.4,5.01,000.00,019.0,018.1,000.0,027.4,020.1,14.9,0000.0,0001.69,0001.01,0000.81
2023-12-27 10:40:00,SystemResetWarning,0829.4,5.01,000.00,019.0,018.1,000.0,027.4,020.0,14.9,0000.0,0001.71,0001.02,0000.82
2023-12-27 10:41:00,SystemResetWarning,0829.4,5.00,000.00,019.0,018.1,000.0,027.4,020.0,15.0,0000.0,0002.00,0001.01,0000.82
2023-12-27 10:42:00,SystemResetWarning,0829.4,5.00,000.00,019.0,018.1,000.0,027.4,020.0,15.0,0000.0,0002.42,0000.97,0000.81
2023-12-27 10:43:00,SystemResetWarning,0829.3,4.99,000.00,019.0,018.1,000.0,027.3,020.0,15.0,0000.0,0002.21,0000.93,0000.79
2023-12-27 10:44:00,SystemResetWarning,0829.3,4.99,000.00,019.0,018.1,000.0,027.3,020.0,15.0,0000.0,0002.19,0000.93,0000.79
2023-12-27 10:45:00,SystemResetWarning,0829.3,5.00,000.00,019.0,018.1,000.0,027.3,020.0,14.9,0000.0,0002.16,0000.92,0000.78
2023-12-27 10:46:00,SystemResetWarning,0829.3,5.00,000.00,019.0,018.2,000.0,027.3,020.0,14.9,0000.0,0002.16,0000.91,0000.78
2023-12-27 10:47:00,SystemResetWarning,0829.4,5.00,000.00,019.0,018.2,000.0,027.3,020.0,14.9,0000.0,0002.16,0000.89,0000.77
2023-12-27 10:48:00,SystemResetWarning,0829.4,5.02,000.00,019.0,018.1,000.0,027.3,020.0,14.9,0000.0,0002.11,0000.85,0000.76
2023-12-27 10:49:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.1,000.0,027.3,020.0,15.0,0000.0,0002.06,0000.82,0000.74
2023-12-27 10:50:00,SystemResetWarning,0829.3,4.99,000.00,018.9,018.1,000.0,027.3,020.0,15.0,0000.0,0002.11,0000.84,0000.73
2023-12-27 10:51:00,SystemResetWarning,0829.4,4.99,000.00,018.9,018.1,000.0,027.3,020.0,15.0,0000.0,0002.09,0000.83,0000.70
2023-12-27 10:52:00,SystemResetWarning,0829.4,4.99,000.00,018.9,018.0,000.0,027.3,020.0,14.9,0000.0,0001.99,0000.82,0000.69
2023-12-27 10:53:00,SystemResetWarning,0829.3,4.99,000.00,018.9,018.0,000.0,027.3,020.0,15.0,0000.0,0001.21,0000.83,0000.69
2023-12-27 10:54:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.0,000.0,027.3,020.1,14.9,0000.0,0001.20,0000.82,0000.67
2023-12-27 10:55:00,SystemResetWarning,0829.3,5.01,000.00,018.9,018.0,000.0,027.3,020.1,14.9,0000.0,0001.18,0000.80,0000.66
2023-12-27 10:56:00,SystemResetWarning,0829.3,5.01,000.00,018.9,018.0,000.0,027.3,020.1,14.9,0000.0,0001.15,0000.78,0000.64
2023-12-27 10:57:00,SystemResetWarning,0829.3,5.01,000.00,018.9,018.1,000.0,027.3,020.1,15.0,0000.0,0001.12,0000.77,0000.63
2023-12-27 10:58:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.1,000.0,027.3,020.1,14.9,0000.0,0001.05,0000.76,0000.63
2023-12-27 10:59:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.1,000.0,027.3,020.1,14.8,0000.0,0001.04,0000.77,0000.62
