Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-14 00:00:00,,0821.8,4.99,0.00,23.9,22.5,00.0,32.7,25.7,07.0,0000.0,0013.54,0003.38,0001.60
2022-11-14 00:01:00,,0821.8,5.00,0.00,23.9,22.4,00.0,32.7,25.7,06.9,0000.0,0012.36,0003.37,0001.60
2022-11-14 00:02:00,,0821.9,5.01,0.00,23.9,22.4,00.0,32.7,25.7,06.9,0000.0,0011.90,0003.38,0001.58
2022-11-14 00:03:00,,0821.9,5.00,0.00,23.9,22.3,00.0,32.7,25.7,07.0,0000.0,0012.62,0003.40,0001.58
2022-11-14 00:04:00,,0822.0,4.99,0.00,23.9,22.3,00.0,32.7,25.7,07.0,0000.0,0012.59,0003.38,0001.58
2022-11-14 00:05:00,,0822.1,5.00,0.00,23.9,22.3,00.0,32.7,25.7,07.0,0000.0,0013.46,0003.38,0001.59
2022-11-14 00:06:00,,0822.1,5.00,0.00,23.9,22.3,00.0,32.7,25.6,07.0,0000.0,0013.15,0003.37,0001.60
2022-11-14 00:07:00,,0822.2,5.00,0.00,23.8,22.3,00.0,32.7,25.6,07.0,0000.0,0012.67,0003.33,0001.60
2022-11-14 00:08:00,,0822.2,5.01,0.00,23.8,22.3,00.0,32.7,25.6,07.0,0000.0,0012.99,0003.26,0001.60
2022-11-14 00:09:00,,0822.2,5.00,0.00,23.8,22.3,00.0,32.7,25.6,07.1,0000.0,0013.23,0003.25,0001.60
2022-11-14 00:10:00,,0822.3,5.00,0.00,23.8,22.3,00.0,32.7,25.6,07.1,0000.0,0013.16,0003.23,0001.60
2022-11-14 00:11:00,,0822.3,5.00,0.00,23.8,22.3,00.0,32.7,25.6,07.0,0000.0,0013.51,0003.19,0001.60
2022-11-14 00:12:00,,0822.4,5.00,0.00,23.8,22.3,00.0,32.7,25.6,07.1,0000.0,0013.88,0003.21,0001.60
2022-11-14 00:13:00,,0822.4,5.00,0.00,23.8,22.3,00.0,32.7,25.6,07.1,0000.0,0013.90,0003.18,0001.60
2022-11-14 00:14:00,,0822.5,4.98,0.00,23.8,22.3,00.0,32.7,25.6,07.1,0000.0,0012.98,0003.11,0001.60
2022-11-14 00:15:00,,0822.4,5.00,0.00,23.8,22.3,00.0,32.7,25.6,07.1,0000.0,0013.14,0003.06,0001.60
2022-11-14 00:16:00,,0822.4,5.00,0.00,23.8,22.3,00.0,32.7,25.6,07.1,0000.0,0012.19,0003.03,0001.59
2022-11-14 00:17:00,,0822.5,5.01,0.00,23.8,22.4,00.0,32.7,25.6,07.2,0000.0,0013.36,0002.92,0001.59
2022-11-14 00:18:00,,0822.5,5.00,0.00,23.8,22.4,00.0,32.6,25.7,07.1,0000.0,0013.82,0002.89,0001.59
2022-11-14 00:19:00,,0822.6,5.00,0.00,23.8,22.4,00.0,32.6,25.6,07.1,0000.0,0013.98,0002.91,0001.58
2022-11-14 00:20:00,,0822.6,5.00,0.00,23.8,22.4,00.0,32.6,25.7,07.2,0000.0,0014.12,0002.90,0001.57
2022-11-14 00:21:00,,0822.6,5.00,0.00,23.8,22.4,00.0,32.6,25.7,07.2,0000.0,0013.91,0002.87,0001.57
2022-11-14 00:22:00,,0822.6,5.01,0.00,23.8,22.4,00.0,32.6,25.7,07.1,0000.0,0013.16,0002.87,0001.57
2022-11-14 00:23:00,,0822.6,5.00,0.00,23.8,22.3,00.0,32.6,25.7,07.1,0000.0,0013.06,0002.76,0001.57
2022-11-14 00:24:00,,0822.6,5.00,0.00,23.8,22.3,00.0,32.6,25.6,07.1,0000.0,0014.23,0002.75,0001.57
2022-11-14 00:25:00,,0822.6,5.00,0.00,23.8,22.3,00.0,32.6,25.6,07.0,0000.0,0014.12,0002.82,0001.57
2022-11-14 00:26:00,,0822.7,5.01,0.00,23.8,22.3,00.0,32.6,25.6,07.1,0000.0,0013.13,0002.87,0001.58
2022-11-14 00:27:00,,0822.8,4.98,0.00,23.8,22.3,00.0,32.6,25.6,07.2,0000.0,0012.89,0002.82,0001.58
2022-11-14 00:28:00,,0822.8,5.01,0.00,23.8,22.3,00.0,32.6,25.6,07.2,0000.0,0011.32,0002.77,0001.58
2022-11-14 00:29:00,,0822.8,5.01,0.00,23.8,22.3,00.0,32.6,25.6,07.0,0000.0,0011.18,0002.77,0001.60
2022-11-14 00:30:00,,0822.8,5.00,0.00,23.8,22.2,00.0,32.6,25.6,07.0,0000.0,0010.73,0002.75,0001.61
2022-11-14 00:31:00,,0822.8,5.00,0.00,23.8,22.2,00.0,32.6,25.6,07.1,0000.0,0010.40,0002.73,0001.62
2022-11-14 00:32:00,,0823.0,5.00,0.00,23.8,22.2,00.0,32.6,25.6,07.2,0000.0,0010.45,0002.74,0001.65
2022-11-14 00:33:00,,0823.0,5.00,0.00,23.8,22.2,00.0,32.6,25.6,07.2,0000.0,0012.36,0002.82,0001.67
2022-11-14 00:34:00,,0822.9,5.00,0.00,23.8,22.2,00.0,32.6,25.5,07.2,0000.0,0012.77,0002.88,0001.69
2022-11-14 00:35:00,,0823.0,5.01,0.00,23.7,22.1,00.0,32.6,25.5,07.2,0000.0,0010.91,0002.91,0001.72
2022-11-14 00:36:00,,0823.0,5.00,0.00,23.7,22.1,00.0,32.6,25.5,07.2,0000.0,0010.42,0002.94,0001.75
2022-11-14 00:37:00,,0823.0,5.00,0.00,23.7,22.1,00.0,32.6,25.5,07.2,0000.0,0010.30,0002.92,0001.78
2022-11-14 00:38:00,,0822.9,4.99,0.00,23.7,22.1,00.0,32.6,25.5,07.2,0000.0,0010.20,0002.96,0001.81
2022-11-14 00:39:00,,0823.0,5.00,0.00,23.7,22.2,00.0,32.5,25.5,07.3,0000.0,0011.18,0003.02,0001.83
2022-11-14 00:40:00,,0823.0,5.00,0.00,23.7,22.1,00.0,32.5,25.5,07.3,0000.0,0011.80,0003.04,0001.85
2022-11-14 00:41:00,,0823.1,5.00,0.00,23.7,22.1,00.0,32.5,25.5,07.3,0000.0,0011.57,0003.05,0001.86
2022-11-14 00:42:00,,0823.1,5.00,0.00,23.7,22.1,00.0,32.5,25.5,07.4,0000.0,0012.14,0003.06,0001.90
2022-11-14 00:43:00,,0823.2,5.00,0.00,23.7,22.0,00.0,32.5,25.5,07.4,0000.0,0012.54,0003.11,0001.93
2022-11-14 00:44:00,,0823.2,5.00,0.00,23.7,22.0,00.0,32.5,25.5,07.4,0000.0,0011.20,0003.07,0001.95
2022-11-14 00:45:00,,0823.3,5.00,0.00,23.6,22.0,00.0,32.5,25.5,07.5,0000.0,0010.16,0003.13,0002.00
2022-11-14 00:46:00,,0823.2,5.00,0.00,23.6,22.0,00.0,32.5,25.5,07.5,0000.0,0010.05,0003.14,0002.03
2022-11-14 00:47:00,,0823.4,5.00,0.00,23.6,22.0,00.0,32.5,25.5,07.5,0000.0,0010.25,0003.16,0002.04
2022-11-14 00:48:00,,0823.4,5.00,0.00,23.6,22.0,00.0,32.5,25.5,07.5,0000.0,0010.24,0003.17,0002.06
2022-11-14 00:49:00,,0823.4,4.99,0.00,23.6,22.0,00.0,32.5,25.5,07.5,0000.0,0010.48,0003.19,0002.09
2022-11-14 00:50:00,,0823.3,5.00,0.00,23.6,22.0,00.0,32.5,25.4,07.5,0000.0,0009.96,0003.20,0002.11
2022-11-14 00:51:00,,0823.4,5.01,0.00,23.6,22.0,00.0,32.5,25.4,07.5,0000.0,0009.91,0003.24,0002.14
2022-11-14 00:52:00,,0823.4,5.00,0.00,23.6,22.0,00.0,32.5,25.4,07.5,0000.0,0010.69,0003.26,0002.15
2022-11-14 00:53:00,,0823.5,5.00,0.00,23.6,21.9,00.0,32.4,25.4,07.5,0000.0,0010.84,0003.29,0002.18
2022-11-14 00:54:00,,0823.6,5.00,0.00,23.6,22.0,00.0,32.4,25.4,07.5,0000.0,0012.09,0003.29,0002.19
2022-11-14 00:55:00,,0823.6,5.00,0.00,23.6,22.0,00.0,32.4,25.4,07.6,0000.0,0012.17,0003.30,0002.21
2022-11-14 00:56:00,,0823.7,4.99,0.00,23.5,21.9,00.0,32.4,25.4,07.6,0000.0,0012.11,0003.25,0002.23
2022-11-14 00:57:00,,0823.7,5.01,0.00,23.5,21.9,00.0,32.4,25.4,07.5,0000.0,0012.73,0003.26,0002.26
2022-11-14 00:58:00,,0823.7,5.00,0.00,23.5,21.9,00.0,32.4,25.4,07.6,0000.0,0013.38,0003.27,0002.30
2022-11-14 00:59:00,,0823.7,5.00,0.00,23.5,21.9,00.0,32.4,25.4,07.6,0000.0,0013.63,0003.28,0002.34
