Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-24 18:00:00,,0828.0,5.00,0.00,28.9,27.8,00.0,37.9,30.8,12.7,0000.0,0010.93,0004.10,0003.70
2021-08-24 18:01:00,,0828.0,5.01,0.00,29.0,27.8,00.0,37.9,30.8,12.5,0000.4,0010.42,0004.10,0003.70
2021-08-24 18:02:00,,0828.1,5.00,0.00,28.9,26.4,00.0,37.9,30.5,12.4,0002.1,0009.98,0004.09,0003.69
2021-08-24 18:03:00,,0828.1,5.00,0.00,28.8,25.7,00.0,37.9,30.2,12.7,0002.1,0009.98,0004.11,0003.68
2021-08-24 18:04:00,,0828.1,5.01,0.00,28.7,26.2,00.0,37.9,30.4,12.2,0002.4,0009.87,0004.10,0003.68
2021-08-24 18:05:00,,0828.1,4.99,0.00,28.8,26.6,00.0,37.8,30.5,12.5,0003.0,0009.76,0004.09,0003.68
2021-08-24 18:06:00,,0828.1,5.00,0.00,28.8,27.0,00.0,37.8,30.6,13.0,0002.9,0009.61,0004.08,0003.68
2021-08-24 18:07:00,,0828.2,5.00,0.00,28.8,27.4,00.0,37.8,30.7,13.0,0002.5,0009.01,0004.09,0003.69
2021-08-24 18:08:00,,0828.1,5.00,0.00,28.9,27.7,00.0,37.9,30.8,12.8,0002.5,0008.48,0004.12,0003.71
2021-08-24 18:09:00,,0828.1,5.00,0.00,28.9,27.7,00.0,37.9,30.8,12.7,0002.7,0007.86,0004.15,0003.72
2021-08-24 18:10:00,,0828.1,4.99,0.00,28.9,26.3,00.0,37.9,30.4,12.3,0002.8,0008.06,0004.18,0003.74
2021-08-24 18:11:00,,0828.1,5.01,0.00,28.8,25.7,00.0,37.9,30.2,12.7,0002.8,0008.17,0004.16,0003.75
2021-08-24 18:12:00,,0828.1,5.01,0.00,28.7,26.2,00.0,37.9,30.3,12.9,0002.8,0007.54,0004.12,0003.74
2021-08-24 18:13:00,,0828.1,5.00,0.00,28.7,26.6,00.0,37.8,30.4,13.3,0002.6,0007.47,0004.09,0003.74
2021-08-24 18:14:00,,0828.1,4.99,0.00,28.8,27.0,00.0,37.8,30.5,12.5,0002.9,0007.67,0004.08,0003.74
2021-08-24 18:15:00,,0828.1,5.00,0.00,28.8,27.4,00.0,37.8,30.7,12.7,0002.9,0007.98,0004.09,0003.74
2021-08-24 18:16:00,,0828.0,5.01,0.00,28.9,27.8,00.0,37.9,30.8,12.8,0002.8,0008.04,0004.11,0003.74
2021-08-24 18:17:00,,0828.1,5.00,0.00,29.0,27.8,00.0,37.9,30.8,13.2,0002.7,0008.14,0004.10,0003.74
2021-08-24 18:18:00,,0828.1,5.01,0.00,28.9,26.4,00.0,37.9,30.3,13.1,0002.6,0008.58,0004.09,0003.74
2021-08-24 18:19:00,,0828.1,5.00,0.00,28.7,25.7,00.0,37.8,30.1,13.0,0002.6,0008.50,0004.06,0003.74
2021-08-24 18:20:00,,0828.1,4.99,0.00,28.7,26.2,00.0,37.8,30.3,12.6,0002.5,0008.41,0004.05,0003.74
2021-08-24 18:21:00,,0828.1,5.00,0.00,28.7,26.6,00.0,37.8,30.5,12.8,0002.7,0008.21,0004.02,0003.74
2021-08-24 18:22:00,,0828.1,5.00,0.00,28.8,27.0,00.0,37.8,30.5,13.5,0003.0,0007.77,0004.00,0003.72
2021-08-24 18:23:00,,0828.1,4.99,0.00,28.8,27.4,00.0,37.8,30.6,13.3,0002.6,0007.81,0004.02,0003.73
2021-08-24 18:24:00,,0828.1,5.01,0.00,28.9,27.8,00.0,37.8,30.8,13.1,0002.4,0007.99,0004.05,0003.73
2021-08-24 18:25:00,,0828.1,5.01,0.00,29.0,28.0,00.0,37.9,30.9,12.2,0002.3,0008.12,0004.02,0003.73
2021-08-24 18:26:00,,0828.1,4.99,0.00,29.0,27.4,00.0,37.9,30.7,12.4,0001.6,0007.91,0004.04,0003.74
2021-08-24 18:27:00,,0828.0,5.00,0.00,28.9,26.0,00.0,37.9,30.3,12.9,0001.1,0008.34,0004.05,0003.74
2021-08-24 18:28:00,,0828.0,5.01,0.00,28.8,26.0,00.0,37.9,30.3,12.8,0000.8,0008.51,0004.06,0003.75
2021-08-24 18:29:00,,0828.0,4.99,0.00,28.8,26.5,00.0,37.9,30.4,12.3,0001.0,0008.10,0004.05,0003.75
2021-08-24 18:30:00,,0828.1,5.00,0.00,28.8,26.9,00.0,37.9,30.5,12.3,0000.8,0009.06,0004.07,0003.75
2021-08-24 18:31:00,,0828.1,5.00,0.00,28.8,27.3,00.0,37.9,30.7,12.3,0000.6,0009.34,0004.08,0003.74
2021-08-24 18:32:00,,0828.0,5.01,0.00,28.9,27.7,00.0,37.9,30.8,13.0,0000.3,0009.38,0004.08,0003.73
2021-08-24 18:33:00,,0828.0,5.00,0.00,29.0,27.7,00.0,37.9,30.8,12.9,0000.2,0009.66,0004.10,0003.73
2021-08-24 18:34:00,,0828.0,4.99,0.00,28.9,26.4,00.0,37.9,30.4,13.3,0000.8,0009.73,0004.13,0003.75
2021-08-24 18:35:00,,0828.0,5.00,0.00,28.8,25.7,00.0,37.9,30.2,12.5,0001.5,0009.59,0004.12,0003.76
2021-08-24 18:36:00,,0828.0,5.00,0.00,28.7,26.2,00.0,37.9,30.4,12.8,0001.7,0009.31,0004.15,0003.77
2021-08-24 18:37:00,,0828.0,5.00,0.00,28.7,26.6,00.0,37.8,30.5,12.5,0002.2,0009.15,0004.12,0003.77
2021-08-24 18:38:00,,0828.0,5.01,0.00,28.8,27.0,00.0,37.8,30.6,13.3,0002.3,0008.72,0004.09,0003.77
2021-08-24 18:39:00,,0828.0,4.99,0.00,28.8,27.4,00.0,37.8,30.7,13.3,0002.2,0008.86,0004.12,0003.77
2021-08-24 18:40:00,,0828.0,5.00,0.00,28.9,27.7,00.0,37.9,30.8,12.3,0002.5,0008.92,0004.13,0003.77
2021-08-24 18:41:00,,0828.0,5.01,0.00,29.0,28.0,00.0,37.9,30.9,12.2,0002.7,0008.04,0004.13,0003.79
2021-08-24 18:42:00,,0828.0,5.00,0.00,29.0,27.4,00.0,37.9,30.7,13.2,0002.3,0007.91,0004.15,0003.81
2021-08-24 18:43:00,,0827.9,5.01,0.00,28.8,25.9,00.0,37.9,30.3,13.3,0002.2,0008.02,0004.16,0003.83
2021-08-24 18:44:00,,0828.0,4.99,0.00,28.8,26.0,00.0,37.9,30.3,13.3,0002.5,0007.94,0004.15,0003.85
2021-08-24 18:45:00,,0828.0,5.01,0.00,28.8,26.5,00.0,37.9,30.4,13.2,0002.4,0007.82,0004.12,0003.84
2021-08-24 18:46:00,,0828.0,4.99,0.00,28.8,26.9,00.0,37.8,30.5,12.7,0002.1,0007.85,0004.10,0003.84
2021-08-24 18:47:00,,0828.0,5.01,0.00,28.8,27.2,00.0,37.8,30.7,13.2,0002.1,0008.43,0004.11,0003.84
2021-08-24 18:48:00,,0827.9,4.99,0.00,28.9,27.6,00.0,37.9,30.8,12.6,0002.1,0008.51,0004.13,0003.85
2021-08-24 18:49:00,,0827.9,5.00,0.00,29.0,27.9,00.0,37.9,30.9,12.3,0001.8,0008.84,0004.15,0003.85
2021-08-24 18:50:00,,0827.8,5.00,0.00,29.0,28.0,00.0,37.9,30.9,12.2,0002.3,0009.04,0004.14,0003.86
2021-08-24 18:51:00,,0827.9,5.01,0.00,29.0,26.6,00.0,37.9,30.5,12.3,0002.3,0009.13,0004.16,0003.86
2021-08-24 18:52:00,,0827.9,5.00,0.00,28.8,25.8,00.0,37.9,30.3,12.3,0002.1,0009.19,0004.17,0003.85
2021-08-24 18:53:00,,0827.9,4.99,0.00,28.8,26.3,00.0,37.9,30.4,12.5,0002.5,0008.88,0004.16,0003.85
2021-08-24 18:54:00,,0827.9,5.01,0.00,28.8,26.7,00.0,37.9,30.5,12.1,0003.1,0008.83,0004.16,0003.85
2021-08-24 18:55:00,,0827.9,5.00,0.00,28.9,27.1,00.0,37.9,30.6,12.5,0003.0,0008.68,0004.16,0003.85
2021-08-24 18:56:00,,0827.9,5.00,0.00,28.9,27.5,00.0,37.9,30.7,12.7,0002.6,0008.74,0004.17,0003.86
2021-08-24 18:57:00,,0827.9,4.99,0.00,29.0,27.8,00.0,37.9,30.8,12.1,0002.4,0008.69,0004.17,0003.85
2021-08-24 18:58:00,,0827.9,5.01,0.00,29.0,27.2,00.0,37.9,30.7,12.4,0002.1,0008.29,0004.15,0003.85
2021-08-24 18:59:00,,0827.9,5.00,0.00,28.9,25.8,00.0,37.9,30.3,12.5,0001.8,0008.61,0004.14,0003.84
