Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-23 08:00:00,SystemResetWarning,0832.0,5.00,000.00,019.9,019.3,000.0,028.4,021.6,12.1,0000.0,0001.45,0000.54,0000.48
2024-02-23 08:01:00,SystemResetWarning,0831.9,5.00,000.00,019.9,019.2,000.0,028.4,021.6,12.4,0000.0,0001.50,0000.57,0000.50
2024-02-23 08:02:00,SystemResetWarning,0832.0,5.01,000.00,019.9,019.2,000.0,028.4,021.6,12.3,0000.0,0001.51,0000.58,0000.51
2024-02-23 08:03:00,SystemResetWarning,0832.1,5.01,000.00,019.9,019.2,000.0,028.3,021.6,12.6,0000.0,0001.62,0000.63,0000.52
2024-02-23 08:04:00,SystemResetWarning,0832.2,5.01,000.00,019.9,019.2,000.0,028.3,021.6,12.7,0000.0,0001.70,0000.67,0000.53
2024-02-23 08:05:00,SystemResetWarning,0832.1,5.00,000.00,019.9,019.2,000.0,028.3,021.6,12.4,0000.0,0001.73,0000.69,0000.54
2024-02-23 08:06:00,SystemResetWarning,0832.1,4.99,000.00,019.8,019.2,000.0,028.3,021.6,11.6,0000.0,0002.24,0000.71,0000.56
2024-02-23 08:07:00,SystemResetWarning,0832.1,4.99,000.00,019.8,019.2,000.0,028.3,021.6,11.6,0000.0,0003.29,0000.73,0000.58
2024-02-23 08:08:00,SystemResetWarning,0832.0,5.00,000.00,019.8,019.2,000.0,028.3,021.5,11.7,0000.0,0002.69,0000.73,0000.59
2024-02-23 08:09:00,SystemResetWarning,0832.1,5.01,000.00,019.8,019.2,000.0,028.3,021.5,11.7,0000.0,0002.80,0000.78,0000.60
2024-02-23 08:10:00,SystemResetWarning,0832.2,5.01,000.00,019.8,019.2,000.0,028.3,021.5,11.8,0000.0,0002.86,0000.79,0000.61
2024-02-23 08:11:00,SystemResetWarning,0832.2,5.00,000.00,019.8,019.2,000.0,028.3,021.5,11.9,0000.0,0002.90,0000.81,0000.62
2024-02-23 08:12:00,SystemResetWarning,0832.2,5.00,000.00,019.8,019.2,000.0,028.3,021.5,12.0,0000.0,0002.88,0000.80,0000.62
2024-02-23 08:13:00,SystemResetWarning,0832.1,5.00,000.00,019.8,019.1,000.0,028.2,021.5,11.2,0000.0,0002.88,0000.80,0000.62
2024-02-23 08:14:00,SystemResetWarning,0832.1,5.00,000.00,019.8,019.1,000.0,028.2,021.5,10.8,0000.0,0002.85,0000.78,0000.62
2024-02-23 08:15:00,SystemResetWarning,0832.2,5.00,000.00,019.8,019.1,000.0,028.2,021.5,11.0,0000.0,0002.83,0000.77,0000.62
2024-02-23 08:16:00,SystemResetWarning,0832.1,5.00,000.00,019.8,019.1,000.0,028.2,021.5,11.3,0000.0,0002.91,0000.79,0000.61
2024-02-23 08:17:00,SystemResetWarning,0832.1,5.00,000.00,019.8,019.1,000.0,028.2,021.5,11.4,0000.0,0002.50,0000.77,0000.60
2024-02-23 08:18:00,SystemResetWarning,0832.0,5.00,000.00,019.7,019.1,000.0,028.2,021.4,11.6,0000.0,0001.20,0000.74,0000.59
2024-02-23 08:19:00,SystemResetWarning,0832.0,4.99,000.00,019.7,019.1,000.0,028.2,021.4,11.5,0000.0,0001.25,0000.76,0000.58
2024-02-23 08:20:00,SystemResetWarning,0832.1,5.01,000.00,019.7,019.0,000.0,028.2,021.4,11.5,0000.0,0001.16,0000.72,0000.58
2024-02-23 08:21:00,SystemResetWarning,0832.1,5.00,000.00,019.7,019.0,000.0,028.2,021.4,11.6,0000.0,0001.15,0000.72,0000.58
2024-02-23 08:22:00,SystemResetWarning,0832.1,5.01,000.00,019.7,019.0,000.0,028.1,021.4,11.8,0000.0,0001.16,0000.73,0000.58
2024-02-23 08:23:00,SystemResetWarning,0832.2,5.00,000.00,019.7,019.0,000.0,028.1,021.4,11.7,0000.0,0001.19,0000.74,0000.58
2024-02-23 08:24:00,SystemResetWarning,0832.2,4.99,000.00,019.7,019.0,000.0,028.1,021.4,11.5,0000.0,0001.17,0000.73,0000.57
2024-02-23 08:25:00,SystemResetWarning,0832.2,5.00,000.00,019.7,019.0,000.0,028.1,021.4,11.5,0000.0,0001.14,0000.71,0000.57
2024-02-23 08:26:00,SystemResetWarning,0832.2,5.00,000.00,019.7,019.0,000.0,028.1,021.4,11.7,0000.0,0001.08,0000.69,0000.57
2024-02-23 08:27:00,SystemResetWarning,0832.3,5.01,000.00,019.7,019.0,000.0,028.1,021.4,11.9,0000.0,0000.99,0000.66,0000.56
2024-02-23 08:28:00,SystemResetWarning,0832.3,5.00,000.00,019.7,019.0,000.0,028.1,021.4,12.1,0000.0,0001.00,0000.66,0000.56
2024-02-23 08:29:00,SystemResetWarning,0832.4,5.00,000.00,019.7,019.0,000.0,028.1,021.4,12.1,0000.0,0001.05,0000.68,0000.57
2024-02-23 08:30:00,SystemResetWarning,0832.3,5.00,000.00,019.7,019.0,000.0,028.1,021.4,12.1,0000.0,0001.15,0000.69,0000.57
2024-02-23 08:31:00,SystemResetWarning,0832.3,4.99,000.00,019.7,019.0,000.0,028.1,021.4,12.1,0000.0,0001.20,0000.71,0000.57
2024-02-23 08:32:00,SystemResetWarning,0832.4,4.99,000.00,019.7,019.0,000.0,028.1,021.4,12.3,0000.0,0001.17,0000.70,0000.57
2024-02-23 08:33:00,SystemResetWarning,0832.4,5.00,000.00,019.6,019.0,000.0,028.1,021.4,12.5,0000.0,0001.15,0000.70,0000.57
2024-02-23 08:34:00,SystemResetWarning,0832.3,5.01,000.00,019.6,019.0,000.0,028.1,021.4,12.6,0000.0,0001.12,0000.69,0000.56
2024-02-23 08:35:00,SystemResetWarning,0832.2,5.00,000.00,019.6,019.0,000.0,028.1,021.4,12.3,0000.0,0001.13,0000.69,0000.56
2024-02-23 08:36:00,SystemResetWarning,0832.2,5.00,000.00,019.6,019.0,000.0,028.1,021.4,11.5,0000.0,0001.19,0000.70,0000.56
2024-02-23 08:37:00,SystemResetWarning,0832.3,5.00,000.00,019.6,019.0,000.0,028.1,021.4,11.2,0000.0,0001.19,0000.70,0000.56
2024-02-23 08:38:00,SystemResetWarning,0832.4,5.00,000.00,019.6,019.0,000.0,028.1,021.4,12.0,0000.0,0001.20,0000.70,0000.56
2024-02-23 08:39:00,SystemResetWarning,0832.4,5.00,000.00,019.6,019.0,000.0,028.1,021.4,12.0,0000.0,0001.21,0000.72,0000.56
2024-02-23 08:40:00,SystemResetWarning,0832.3,4.99,000.00,019.6,019.0,000.0,028.1,021.3,11.8,0000.0,0001.20,0000.72,0000.57
2024-02-23 08:41:00,SystemResetWarning,0832.3,4.99,000.00,019.6,019.0,000.0,028.1,021.4,12.0,0000.0,0001.07,0000.70,0000.57
2024-02-23 08:42:00,SystemResetWarning,0832.2,5.00,000.00,019.6,019.0,000.0,028.1,021.4,11.5,0000.0,0001.05,0000.69,0000.57
2024-02-23 08:43:00,SystemResetWarning,0832.3,5.00,000.00,019.6,019.0,000.0,028.1,021.4,11.6,0000.0,0001.10,0000.71,0000.57
2024-02-23 08:44:00,SystemResetWarning,0832.3,5.00,000.00,019.6,019.0,000.0,028.1,021.4,11.4,0000.0,0001.10,0000.71,0000.57
2024-02-23 08:45:00,SystemResetWarning,0832.3,5.00,000.00,019.6,019.0,000.0,028.1,021.4,11.2,0000.0,0001.10,0000.71,0000.58
2024-02-23 08:46:00,SystemResetWarning,0832.2,5.01,000.00,019.6,019.0,000.0,028.1,021.4,11.4,0000.0,0001.11,0000.73,0000.58
2024-02-23 08:47:00,SystemResetWarning,0832.3,5.00,000.00,019.6,019.0,000.0,028.1,021.3,11.5,0000.0,0001.03,0000.71,0000.59
2024-02-23 08:48:00,SystemResetWarning,0832.3,5.00,000.00,019.6,019.0,000.0,028.0,021.3,11.6,0000.0,0001.02,0000.71,0000.59
2024-02-23 08:49:00,SystemResetWarning,0832.3,5.00,000.00,019.6,019.0,000.0,028.0,021.3,11.6,0000.0,0001.00,0000.70,0000.58
2024-02-23 08:50:00,SystemResetWarning,0832.2,5.00,000.00,019.6,019.0,000.0,028.0,021.3,11.7,0000.0,0000.97,0000.69,0000.58
2024-02-23 08:51:00,SystemResetWarning,0832.2,5.00,000.00,019.6,019.0,000.0,028.0,021.3,11.5,0000.0,0000.96,0000.68,0000.58
2024-02-23 08:52:00,SystemResetWarning,0832.2,4.98,000.00,019.6,018.9,000.0,028.0,021.2,11.5,0000.0,0001.00,0000.69,0000.58
2024-02-23 08:53:00,SystemResetWarning,0832.1,5.00,000.00,019.6,018.9,000.0,028.0,021.3,11.4,0000.0,0000.96,0000.67,0000.57
2024-02-23 08:54:00,SystemResetWarning,0832.2,5.02,000.00,019.5,018.9,000.0,028.0,021.2,11.3,0000.0,0000.87,0000.64,0000.55
2024-02-23 08:55:00,SystemResetWarning,0832.2,5.01,000.00,019.5,018.9,000.0,028.0,021.2,11.4,0000.0,0000.84,0000.62,0000.55
2024-02-23 08:56:00,SystemResetWarning,0832.2,4.98,000.00,019.5,018.9,000.0,028.0,021.2,11.7,0000.0,0000.81,0000.61,0000.54
2024-02-23 08:57:00,SystemResetWarning,0832.2,4.99,000.00,019.5,018.9,000.0,028.0,021.2,11.7,0000.0,0001.92,0000.58,0000.53
2024-02-23 08:58:00,SystemResetWarning,0832.1,5.01,000.00,019.5,018.8,000.0,027.9,021.1,11.5,0000.0,0002.11,0000.59,0000.52
2024-02-23 08:59:00,SystemResetWarning,0832.0,5.01,000.00,019.5,018.8,000.0,027.9,021.1,11.3,0000.0,0002.14,0000.60,0000.52
