Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-21 21:00:00,SystemResetWarning,0834.2,5.00,000.00,027.6,025.0,000.0,035.8,029.2,18.3,0002.3,0006.31,0013.35,0005.38
2023-08-21 21:01:00,SystemResetWarning,0834.2,4.99,000.00,027.6,025.4,000.0,035.8,029.2,18.2,0002.2,0006.30,0013.56,0005.39
2023-08-21 21:02:00,SystemResetWarning,0834.2,5.00,000.00,027.7,025.8,000.0,035.9,029.4,18.3,0001.9,0006.32,0013.45,0005.40
2023-08-21 21:03:00,SystemResetWarning,0834.2,5.01,000.00,027.7,026.2,000.0,035.9,029.5,18.1,0001.9,0006.30,0013.21,0005.39
2023-08-21 21:04:00,SystemResetWarning,0834.1,5.00,000.00,027.8,025.8,000.0,035.9,029.4,18.0,0002.0,0006.30,0013.43,0005.37
2023-08-21 21:05:00,SystemResetWarning,0834.1,4.99,000.00,027.7,024.4,000.0,035.8,029.1,18.5,0002.5,0006.26,0013.75,0005.33
2023-08-21 21:06:00,SystemResetWarning,0834.1,5.02,000.00,027.6,024.3,000.0,035.7,029.1,18.3,0002.5,0006.25,0014.12,0005.33
2023-08-21 21:07:00,SystemResetWarning,0834.1,5.00,000.00,027.6,024.7,000.0,035.7,029.2,18.5,0002.0,0006.24,0014.83,0005.32
2023-08-21 21:08:00,SystemResetWarning,0834.1,5.00,000.00,027.6,025.1,000.0,035.8,029.2,19.0,0001.9,0006.22,0015.56,0005.32
2023-08-21 21:09:00,SystemResetWarning,0834.1,5.00,000.00,027.6,025.5,000.0,035.8,029.3,19.1,0001.9,0006.26,0014.86,0005.32
2023-08-21 21:10:00,SystemResetWarning,0834.1,5.00,000.00,027.7,025.9,000.0,035.9,029.4,19.0,0001.3,0006.28,0014.37,0005.31
2023-08-21 21:11:00,SystemResetWarning,0834.1,4.99,000.00,027.7,025.5,000.0,035.8,029.3,18.9,0001.4,0006.28,0014.24,0005.33
2023-08-21 21:12:00,SystemResetWarning,0834.1,4.99,000.00,027.6,024.2,000.0,035.8,029.1,19.1,0001.4,0006.28,0013.84,0005.35
2023-08-21 21:13:00,SystemResetWarning,0834.1,5.01,000.00,027.6,024.2,000.0,035.7,029.0,19.2,0001.1,0006.30,0015.35,0005.36
2023-08-21 21:14:00,SystemResetWarning,0834.1,5.01,000.00,027.6,024.7,000.0,035.8,029.1,19.6,0001.4,0006.31,0017.02,0005.38
2023-08-21 21:15:00,SystemResetWarning,0834.1,5.00,000.00,027.6,025.1,000.0,035.8,029.1,19.2,0001.8,0006.37,0018.85,0005.40
2023-08-21 21:16:00,SystemResetWarning,0834.1,5.00,000.00,027.6,025.6,000.0,035.8,029.3,18.8,0001.9,0006.41,0019.70,0005.44
2023-08-21 21:17:00,SystemResetWarning,0834.1,4.99,000.00,027.7,025.9,000.0,035.9,029.4,19.1,0002.1,0006.47,0020.22,0005.47
2023-08-21 21:18:00,SystemResetWarning,0834.1,4.98,000.00,027.7,025.3,000.0,035.8,029.3,19.2,0002.4,0006.51,0020.78,0005.51
2023-08-21 21:19:00,SystemResetWarning,0834.0,5.01,000.00,027.6,024.1,000.0,035.7,029.0,19.5,0002.3,0006.55,0019.91,0005.51
2023-08-21 21:20:00,SystemResetWarning,0834.0,5.01,000.00,027.6,024.2,000.0,035.7,029.0,19.1,0001.6,0006.53,0019.39,0005.51
2023-08-21 21:21:00,SystemResetWarning,0834.0,5.00,000.00,027.5,024.6,000.0,035.7,029.0,19.6,0001.5,0006.55,0019.56,0005.51
2023-08-21 21:22:00,SystemResetWarning,0834.0,5.00,000.00,027.5,025.1,000.0,035.8,029.1,19.0,0001.3,0006.53,0019.71,0005.50
2023-08-21 21:23:00,SystemResetWarning,0834.0,5.00,000.00,027.6,025.5,000.0,035.8,029.2,19.5,0001.5,0006.51,0020.15,0005.47
2023-08-21 21:24:00,SystemResetWarning,0834.0,5.00,000.00,027.6,026.0,000.0,035.8,029.4,19.8,0001.5,0006.47,0019.11,0005.45
2023-08-21 21:25:00,SystemResetWarning,0834.0,4.99,000.00,027.7,026.0,000.0,035.8,029.4,19.9,0001.3,0006.45,0017.31,0005.42
2023-08-21 21:26:00,SystemResetWarning,0834.0,4.99,000.00,027.7,024.8,000.0,035.8,029.2,19.5,0001.1,0006.41,0015.70,0005.41
2023-08-21 21:27:00,SystemResetWarning,0834.0,5.01,000.00,027.6,024.2,000.0,035.7,029.1,19.6,0001.4,0006.43,0014.72,0005.39
2023-08-21 21:28:00,SystemResetWarning,0834.0,5.01,000.00,027.6,024.6,000.0,035.7,029.1,19.4,0001.5,0006.38,0013.66,0005.36
2023-08-21 21:29:00,SystemResetWarning,0834.0,4.99,000.00,027.6,025.0,000.0,035.8,029.1,19.7,0001.3,0006.35,0012.86,0005.33
2023-08-21 21:30:00,SystemResetWarning,0834.0,5.00,000.00,027.6,025.4,000.0,035.8,029.2,19.6,0001.8,0006.30,0012.74,0005.31
2023-08-21 21:31:00,SystemResetWarning,0834.0,5.00,000.00,027.7,025.9,000.0,035.8,029.4,19.6,0002.5,0006.29,0013.36,0005.31
2023-08-21 21:32:00,SystemResetWarning,0833.9,5.00,000.00,027.7,025.8,000.0,035.8,029.4,19.5,0002.9,0006.23,0013.52,0005.28
2023-08-21 21:33:00,SystemResetWarning,0833.9,5.01,000.00,027.7,024.5,000.0,035.8,029.1,19.8,0003.5,0006.22,0014.36,0005.25
2023-08-21 21:34:00,SystemResetWarning,0833.8,5.02,000.00,027.6,024.1,000.0,035.7,029.0,20.6,0003.3,0006.21,0015.46,0005.24
2023-08-21 21:35:00,SystemResetWarning,0833.8,5.00,000.00,027.6,024.5,000.0,035.7,029.1,20.6,0003.6,0006.22,0015.09,0005.23
2023-08-21 21:36:00,SystemResetWarning,0833.8,5.00,000.00,027.5,024.9,000.0,035.7,029.1,20.3,0003.5,0006.20,0015.83,0005.21
2023-08-21 21:37:00,SystemResetWarning,0833.9,5.00,000.00,027.6,025.4,000.0,035.8,029.2,20.5,0003.9,0006.17,0015.64,0005.19
2023-08-21 21:38:00,SystemResetWarning,0833.9,5.00,000.00,027.6,025.8,000.0,035.8,029.3,20.0,0003.8,0006.16,0015.62,0005.18
2023-08-21 21:39:00,SystemResetWarning,0833.8,5.00,000.00,027.7,026.2,000.0,035.8,029.4,19.5,0003.7,0006.18,0016.58,0005.17
2023-08-21 21:40:00,SystemResetWarning,0833.8,4.98,000.00,027.7,025.4,000.0,035.8,029.3,19.1,0003.4,0006.17,0017.26,0005.16
2023-08-21 21:41:00,SystemResetWarning,0833.8,5.02,000.00,027.6,024.3,000.0,035.7,029.1,19.3,0003.1,0006.21,0017.68,0005.16
2023-08-21 21:42:00,SystemResetWarning,0833.8,5.01,000.00,027.6,024.5,000.0,035.7,029.2,19.6,0002.9,0006.24,0017.99,0005.14
2023-08-21 21:43:00,SystemResetWarning,0833.8,4.99,000.00,027.6,024.9,000.0,035.7,029.2,19.6,0002.6,0006.25,0018.54,0005.15
2023-08-21 21:44:00,SystemResetWarning,0833.8,5.00,000.00,027.6,025.3,000.0,035.8,029.2,19.9,0001.9,0006.28,0018.07,0005.16
2023-08-21 21:45:00,SystemResetWarning,0833.8,5.01,000.00,027.7,025.8,000.0,035.8,029.4,20.0,0001.8,0006.32,0016.61,0005.17
2023-08-21 21:46:00,SystemResetWarning,0833.8,4.99,000.00,027.7,026.1,000.0,035.9,029.4,20.5,0001.3,0006.39,0016.69,0005.19
2023-08-21 21:47:00,SystemResetWarning,0833.8,4.98,000.00,027.7,025.2,000.0,035.8,029.3,20.4,0001.4,0006.43,0016.21,0005.19
2023-08-21 21:48:00,SystemResetWarning,0833.8,5.01,000.00,027.7,024.2,000.0,035.7,029.1,20.1,0001.3,0006.47,0016.29,0005.19
2023-08-21 21:49:00,SystemResetWarning,0833.8,5.01,000.00,027.6,024.4,000.0,035.7,029.2,20.5,0000.9,0006.50,0016.22,0005.19
2023-08-21 21:50:00,SystemResetWarning,0833.8,5.00,000.00,027.6,024.8,000.0,035.7,029.1,21.0,0001.4,0006.53,0015.47,0005.19
2023-08-21 21:51:00,SystemResetWarning,0833.8,4.99,000.00,027.6,025.2,000.0,035.8,029.2,21.0,0001.9,0006.51,0015.04,0005.18
2023-08-21 21:52:00,SystemResetWarning,0833.8,5.00,000.00,027.6,025.7,000.0,035.8,029.3,21.0,0002.2,0006.46,0014.67,0005.17
2023-08-21 21:53:00,SystemResetWarning,0833.8,5.00,000.00,027.7,026.1,000.0,035.9,029.5,20.7,0002.2,0006.43,0014.30,0005.16
2023-08-21 21:54:00,SystemResetWarning,0833.7,4.99,000.00,027.7,025.9,000.0,035.9,029.4,20.5,0002.5,0006.44,0013.95,0005.16
2023-08-21 21:55:00,SystemResetWarning,0833.8,4.99,000.00,027.7,024.5,000.0,035.8,029.1,20.6,0003.3,0006.41,0014.83,0005.14
2023-08-21 21:56:00,SystemResetWarning,0833.8,5.03,000.00,027.6,024.3,000.0,035.7,029.1,21.4,0003.3,0006.39,0014.52,0005.13
2023-08-21 21:57:00,SystemResetWarning,0833.8,5.00,000.00,027.6,024.7,000.0,035.7,029.1,22.0,0003.8,0006.31,0014.38,0005.13
2023-08-21 21:58:00,SystemResetWarning,0833.8,5.00,000.00,027.6,025.1,000.0,035.8,029.2,22.5,0003.6,0006.28,0014.94,0005.13
2023-08-21 21:59:00,SystemResetWarning,0833.8,5.00,000.00,027.6,025.6,000.0,035.8,029.3,21.4,0003.2,0006.22,0015.00,0005.12
