Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-06 16:00:00,,0832.0,4.99,0.00,30.0,27.6,00.0,38.6,31.8,21.4,0002.9,0029.94,0013.53,0012.00
2022-09-06 16:01:00,,0832.0,5.00,0.00,29.9,26.9,00.0,38.6,31.7,21.3,0001.9,0029.96,0013.52,0011.99
2022-09-06 16:02:00,,0832.1,5.00,0.00,29.9,27.1,00.0,38.6,31.7,20.3,0000.9,0029.64,0013.53,0012.00
2022-09-06 16:03:00,,0832.1,5.00,0.00,29.8,27.4,00.0,38.6,31.6,19.1,0000.6,0029.70,0013.50,0012.01
2022-09-06 16:04:00,,0832.1,5.00,0.00,29.8,27.7,00.0,38.6,31.6,18.8,0000.4,0027.80,0013.46,0011.99
2022-09-06 16:05:00,,0832.1,5.02,0.00,29.8,27.9,00.0,38.6,31.6,18.4,0000.2,0027.46,0013.45,0011.97
2022-09-06 16:06:00,,0832.1,5.01,0.00,29.8,28.2,00.0,38.5,31.7,17.5,-000.0,0026.82,0013.40,0011.94
2022-09-06 16:07:00,,0832.1,5.01,0.00,29.9,28.4,00.0,38.6,31.7,18.3,0000.3,0026.66,0013.45,0011.97
2022-09-06 16:08:00,,0832.1,4.99,0.00,29.9,28.6,00.0,38.6,31.7,18.6,0000.7,0025.86,0013.43,0011.97
2022-09-06 16:09:00,,0832.1,5.01,0.00,29.9,28.7,00.0,38.6,31.8,18.1,0001.3,0025.05,0013.47,0011.98
2022-09-06 16:10:00,,0832.1,4.98,0.00,29.9,28.8,00.0,38.6,31.9,18.7,0001.5,0024.23,0013.48,0011.98
2022-09-06 16:11:00,,0832.1,5.01,0.00,30.0,28.5,00.0,38.6,31.9,18.2,0001.7,0023.62,0013.47,0011.99
2022-09-06 16:12:00,,0832.1,5.01,0.00,30.0,27.4,00.0,38.6,31.7,17.1,0002.5,0023.06,0013.53,0012.09
2022-09-06 16:13:00,,0832.1,4.99,0.00,29.9,27.0,00.0,38.6,31.7,18.4,0002.9,0023.18,0013.61,0012.16
2022-09-06 16:14:00,,0832.1,4.99,0.00,29.9,27.3,00.0,38.6,31.7,18.5,0002.8,0022.66,0013.63,0012.18
2022-09-06 16:15:00,,0832.1,5.01,0.00,29.8,27.6,00.0,38.5,31.6,19.3,0003.1,0022.02,0013.61,0012.18
2022-09-06 16:16:00,,0832.1,5.00,0.00,29.8,27.8,00.0,38.5,31.6,19.4,0003.3,0022.61,0013.58,0012.21
2022-09-06 16:17:00,,0832.1,5.00,0.00,29.8,28.1,00.0,38.5,31.7,18.8,0003.3,0023.43,0013.59,0012.23
2022-09-06 16:18:00,,0832.1,5.01,0.00,29.9,28.3,00.0,38.5,31.7,18.1,0003.2,0023.87,0013.57,0012.27
2022-09-06 16:19:00,,0832.2,5.01,0.00,29.9,28.5,00.0,38.6,31.8,17.4,0002.9,0024.60,0013.66,0012.38
2022-09-06 16:20:00,,0832.1,4.98,0.00,29.9,28.6,00.0,38.6,31.8,16.9,0002.5,0025.16,0013.78,0012.51
2022-09-06 16:21:00,,0832.1,5.00,0.00,29.9,27.9,00.0,38.6,31.8,15.2,0002.5,0025.64,0013.90,0012.69
2022-09-06 16:22:00,,0832.1,5.01,0.00,29.9,27.0,00.0,38.6,31.7,15.7,0002.1,0025.31,0014.07,0012.93
2022-09-06 16:23:00,,0832.1,5.00,0.00,29.9,27.1,00.0,38.5,31.7,15.2,0002.1,0025.41,0014.18,0013.06
2022-09-06 16:24:00,,0832.1,5.00,0.00,29.8,27.3,00.0,38.5,31.6,15.3,0002.2,0026.02,0014.33,0013.20
2022-09-06 16:25:00,,0832.1,5.00,0.00,29.8,27.6,00.0,38.5,31.6,15.9,0002.5,0027.36,0014.48,0013.40
2022-09-06 16:26:00,,0832.1,4.99,0.00,29.8,27.9,00.0,38.5,31.6,17.6,0002.2,0027.81,0014.66,0013.57
2022-09-06 16:27:00,,0832.1,5.01,0.00,29.8,28.2,00.0,38.5,31.6,17.2,0002.1,0027.02,0014.82,0013.70
2022-09-06 16:28:00,,0832.1,5.01,0.00,29.8,28.4,00.0,38.5,31.7,17.1,0001.6,0026.36,0014.99,0013.86
2022-09-06 16:29:00,,0832.1,5.01,0.00,29.8,28.5,00.0,38.5,31.7,15.8,0001.6,0025.64,0015.20,0014.04
2022-09-06 16:30:00,,0832.2,4.98,0.00,29.9,28.5,00.0,38.5,31.8,16.4,0001.6,0025.30,0015.35,0014.21
2022-09-06 16:31:00,,0832.2,5.01,0.00,29.9,27.4,00.0,38.5,31.7,16.3,0002.1,0025.40,0015.48,0014.35
2022-09-06 16:32:00,,0832.2,5.00,0.00,29.8,26.9,00.0,38.5,31.6,16.5,0002.4,0025.75,0015.58,0014.45
2022-09-06 16:33:00,,0832.3,4.98,0.00,29.8,27.1,00.0,38.5,31.6,15.9,0002.3,0025.58,0015.62,0014.49
2022-09-06 16:34:00,,0832.2,5.00,0.00,29.8,27.4,00.0,38.4,31.5,15.5,0001.9,0025.98,0015.73,0014.60
2022-09-06 16:35:00,,0832.3,4.99,0.00,29.7,27.7,00.0,38.4,31.5,15.4,0001.8,0025.68,0015.78,0014.69
2022-09-06 16:36:00,,0832.3,5.00,0.00,29.8,28.0,00.0,38.4,31.6,15.8,0002.2,0024.56,0015.88,0014.79
2022-09-06 16:37:00,,0832.3,5.01,0.00,29.8,28.2,00.0,38.5,31.6,16.4,0002.8,0024.06,0015.97,0014.92
2022-09-06 16:38:00,,0832.3,5.00,0.00,29.8,28.4,00.0,38.5,31.7,17.5,0003.2,0023.72,0016.07,0015.02
2022-09-06 16:39:00,,0832.3,5.00,0.00,29.8,28.6,00.0,38.5,31.7,16.6,0003.9,0023.78,0016.13,0015.12
2022-09-06 16:40:00,,0832.3,5.00,0.00,29.9,28.6,00.0,38.5,31.8,16.9,0003.7,0024.29,0016.15,0015.16
2022-09-06 16:41:00,,0832.3,4.98,0.00,29.9,27.7,00.0,38.5,31.7,15.8,0003.5,0024.03,0016.24,0015.22
2022-09-06 16:42:00,,0832.3,5.00,0.00,29.8,26.9,00.0,38.5,31.6,16.3,0003.3,0023.72,0016.30,0015.28
2022-09-06 16:43:00,,0832.3,4.99,0.00,29.8,27.2,00.0,38.4,31.6,15.8,0003.3,0023.24,0016.38,0015.33
2022-09-06 16:44:00,,0832.3,5.01,0.00,29.8,27.4,00.0,38.4,31.5,15.1,0003.5,0023.98,0016.52,0015.43
2022-09-06 16:45:00,,0832.3,4.99,0.00,29.7,27.7,00.0,38.4,31.5,15.0,0003.9,0023.67,0016.62,0015.50
2022-09-06 16:46:00,,0832.3,5.00,0.00,29.8,28.0,00.0,38.4,31.6,14.9,0004.2,0023.57,0016.73,0015.58
2022-09-06 16:47:00,,0832.4,5.00,0.00,29.8,28.2,00.0,38.4,31.6,15.6,0004.1,0023.92,0016.83,0015.64
2022-09-06 16:48:00,,0832.4,5.01,0.00,29.8,28.4,00.0,38.4,31.7,15.8,0003.7,0024.97,0016.93,0015.71
2022-09-06 16:49:00,,0832.3,5.00,0.00,29.8,28.1,00.0,38.5,31.7,15.8,0003.4,0025.31,0017.02,0015.80
2022-09-06 16:50:00,,0832.4,4.99,0.00,29.8,27.0,00.0,38.4,31.5,16.4,0002.9,0025.62,0017.14,0015.86
2022-09-06 16:51:00,,0832.4,4.99,0.00,29.7,26.8,00.0,38.4,31.5,16.8,0002.9,0025.51,0017.15,0015.84
2022-09-06 16:52:00,,0832.4,5.01,0.00,29.7,27.1,00.0,38.4,31.4,16.8,0002.7,0025.78,0017.05,0015.76
2022-09-06 16:53:00,,0832.3,4.99,0.00,29.7,27.4,00.0,38.3,31.3,16.6,0002.6,0025.50,0016.93,0015.64
2022-09-06 16:54:00,,0832.3,5.00,0.00,29.7,27.7,00.0,38.3,31.4,16.1,0002.4,0025.14,0016.80,0015.53
2022-09-06 16:55:00,,0832.3,5.01,0.00,29.7,27.9,00.0,38.3,31.5,16.2,0002.8,0025.18,0016.63,0015.42
2022-09-06 16:56:00,,0832.3,5.01,0.00,29.7,28.2,00.0,38.4,31.5,16.1,0002.9,0024.98,0016.41,0015.27
2022-09-06 16:57:00,,0832.4,4.99,0.00,29.7,28.4,00.0,38.4,31.6,16.0,0003.0,0024.51,0016.18,0015.09
2022-09-06 16:58:00,,0832.3,5.01,0.00,29.8,28.5,00.0,38.4,31.7,16.0,0002.6,0024.52,0016.03,0014.95
2022-09-06 16:59:00,,0832.3,5.00,0.00,29.8,27.7,00.0,38.4,31.6,16.0,0003.0,0023.93,0015.90,0014.83
