Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-26 11:00:00,,0826.0,5.01,0.00,29.9,28.1,00.0,39.2,31.5,10.2,0000.6,0010.24,0005.94,0005.25
2021-09-26 11:01:00,,0826.0,4.99,0.00,29.9,28.3,00.0,39.2,31.6,10.1,0001.1,0010.10,0005.91,0005.26
2021-09-26 11:02:00,,0826.0,5.01,0.00,29.9,28.5,00.0,39.1,31.6,10.1,0000.9,0010.06,0005.90,0005.27
2021-09-26 11:03:00,,0826.0,5.00,0.00,30.0,28.6,00.0,39.1,31.6,10.0,0000.7,0010.15,0005.90,0005.29
2021-09-26 11:04:00,,0826.0,5.00,0.00,30.0,28.7,00.0,39.1,31.7,09.9,0000.6,0010.41,0005.90,0005.31
2021-09-26 11:05:00,,0826.1,5.01,0.00,30.0,28.8,00.0,39.1,31.7,09.9,0000.9,0010.60,0005.94,0005.33
2021-09-26 11:06:00,,0826.1,5.00,0.00,30.0,28.8,00.0,39.1,31.7,09.9,0001.1,0010.85,0006.01,0005.36
2021-09-26 11:07:00,,0826.2,5.00,0.00,30.0,28.9,00.0,39.1,31.8,09.9,0001.0,0010.94,0006.01,0005.38
2021-09-26 11:08:00,,0826.2,5.00,0.00,30.1,29.0,00.0,39.1,31.8,09.9,0001.7,0010.93,0006.02,0005.40
2021-09-26 11:09:00,,0826.2,5.00,0.00,30.1,29.0,00.0,39.1,31.8,10.1,0001.8,0011.21,0006.05,0005.43
2021-09-26 11:10:00,,0826.2,5.00,0.00,30.1,29.1,00.0,39.2,31.8,10.2,0001.6,0011.44,0006.09,0005.47
2021-09-26 11:11:00,,0826.1,4.99,0.00,30.1,29.1,00.0,39.2,31.9,10.2,0001.7,0011.50,0006.12,0005.51
2021-09-26 11:12:00,,0826.2,5.00,0.00,30.1,29.2,00.0,39.2,31.9,10.1,0001.6,0011.58,0006.16,0005.53
2021-09-26 11:13:00,,0826.2,5.01,0.00,30.2,29.2,00.0,39.2,31.9,10.0,0001.9,0012.01,0006.17,0005.55
2021-09-26 11:14:00,,0826.2,4.99,0.00,30.2,29.2,00.0,39.2,31.9,10.0,0001.9,0011.88,0006.18,0005.56
2021-09-26 11:15:00,,0826.2,5.00,0.00,30.2,29.2,00.0,39.2,31.9,10.0,0001.7,0011.83,0006.20,0005.58
2021-09-26 11:16:00,,0826.2,5.00,0.00,30.2,29.2,00.0,39.2,32.0,10.0,0001.2,0012.13,0006.23,0005.60
2021-09-26 11:17:00,,0826.2,5.00,0.00,30.2,29.3,00.0,39.2,32.0,09.9,0001.0,0011.61,0006.20,0005.61
2021-09-26 11:18:00,,0826.1,5.01,0.00,30.3,29.3,00.0,39.3,32.0,09.9,0001.3,0011.31,0006.23,0005.63
2021-09-26 11:19:00,,0826.2,5.00,0.00,30.3,29.4,00.0,39.3,32.0,09.8,0001.1,0011.28,0006.28,0005.66
2021-09-26 11:20:00,,0826.2,5.00,0.00,30.3,29.4,00.0,39.3,32.1,09.5,0000.8,0011.19,0006.33,0005.71
2021-09-26 11:21:00,,0826.1,5.00,0.00,30.3,29.4,00.0,39.3,32.1,09.5,0000.9,0011.17,0006.37,0005.74
2021-09-26 11:22:00,,0826.2,5.01,0.00,30.3,29.5,00.0,39.3,32.1,09.4,0001.2,0011.24,0006.43,0005.79
2021-09-26 11:23:00,,0826.1,4.99,0.00,30.4,29.5,00.0,39.3,32.1,09.4,0001.6,0011.33,0006.48,0005.84
2021-09-26 11:24:00,,0826.2,5.01,0.00,30.4,29.5,00.0,39.4,32.1,09.5,0001.5,0011.17,0006.55,0005.91
2021-09-26 11:25:00,,0826.2,4.99,0.00,30.4,29.1,00.0,39.4,32.0,09.4,0001.6,0011.11,0006.61,0005.96
2021-09-26 11:26:00,,0826.1,5.01,0.00,30.3,27.2,00.0,39.4,31.6,09.4,0002.4,0010.93,0006.65,0006.02
2021-09-26 11:27:00,,0826.1,5.00,0.00,30.1,26.6,00.0,39.3,31.4,09.5,0003.0,0010.71,0006.70,0006.05
2021-09-26 11:28:00,,0826.1,5.01,0.00,30.0,26.8,00.0,39.3,31.4,09.6,0003.2,0010.79,0006.75,0006.09
2021-09-26 11:29:00,,0826.2,5.00,0.00,30.0,27.2,00.0,39.2,31.4,09.7,0002.8,0010.74,0006.80,0006.14
2021-09-26 11:30:00,,0826.2,5.00,0.00,29.9,27.6,00.0,39.2,31.4,09.7,0002.8,0010.91,0006.86,0006.18
2021-09-26 11:31:00,,0826.2,4.99,0.00,29.9,27.9,00.0,39.2,31.5,09.8,0003.1,0010.75,0006.81,0006.17
2021-09-26 11:32:00,,0826.2,4.99,0.00,29.9,28.1,00.0,39.1,31.5,09.8,0003.3,0010.58,0006.80,0006.17
2021-09-26 11:33:00,,0826.1,5.00,0.00,29.9,28.3,00.0,39.1,31.6,09.8,0003.4,0010.58,0006.80,0006.17
2021-09-26 11:34:00,,0826.2,5.01,0.00,30.0,28.5,00.0,39.1,31.6,09.8,0003.4,0011.07,0006.82,0006.17
2021-09-26 11:35:00,,0826.2,4.98,0.00,30.0,28.6,00.0,39.1,31.7,09.8,0004.1,0011.26,0006.84,0006.16
2021-09-26 11:36:00,,0826.2,5.01,0.00,30.0,28.7,00.0,39.1,31.7,09.8,0004.7,0011.60,0006.90,0006.16
2021-09-26 11:37:00,,0826.2,4.99,0.00,30.0,28.8,00.0,39.1,31.7,09.9,0004.3,0011.61,0006.90,0006.17
2021-09-26 11:38:00,,0826.1,5.00,0.00,30.0,28.9,00.0,39.1,31.8,09.9,0004.1,0011.47,0006.88,0006.17
2021-09-26 11:39:00,,0826.2,5.00,0.00,30.0,29.0,00.0,39.1,31.8,10.0,0004.1,0011.49,0006.91,0006.20
2021-09-26 11:40:00,,0826.2,4.98,0.00,30.1,29.0,00.0,39.1,31.8,10.0,0004.8,0011.48,0006.92,0006.22
2021-09-26 11:41:00,,0826.2,5.00,0.00,30.1,29.1,00.0,39.1,31.9,10.0,0004.2,0011.56,0006.95,0006.24
2021-09-26 11:42:00,,0826.1,5.00,0.00,30.1,29.2,00.0,39.2,31.9,09.9,0004.5,0011.86,0007.04,0006.29
2021-09-26 11:43:00,,0826.2,4.99,0.00,30.1,29.2,00.0,39.2,31.9,09.9,0004.5,0012.10,0007.08,0006.30
2021-09-26 11:44:00,,0826.2,5.00,0.00,30.2,29.2,00.0,39.2,32.0,09.9,0004.1,0013.02,0007.14,0006.31
2021-09-26 11:45:00,,0826.2,5.01,0.00,30.2,29.3,00.0,39.2,32.0,09.9,0004.2,0013.65,0007.16,0006.32
2021-09-26 11:46:00,,0826.1,4.99,0.00,30.2,29.3,00.0,39.2,32.0,09.9,0004.0,0013.58,0007.15,0006.32
2021-09-26 11:47:00,,0826.2,5.00,0.00,30.2,29.3,00.0,39.2,32.0,09.9,0003.5,0013.48,0007.11,0006.32
2021-09-26 11:48:00,,0826.2,5.01,0.00,30.2,29.3,00.0,39.3,32.0,10.0,0003.4,0013.64,0007.12,0006.31
2021-09-26 11:49:00,,0826.2,4.99,0.00,30.3,29.4,00.0,39.3,32.0,10.0,0003.1,0013.98,0007.18,0006.32
2021-09-26 11:50:00,,0826.2,5.01,0.00,30.3,29.4,00.0,39.3,32.1,10.0,0003.0,0014.45,0007.24,0006.34
2021-09-26 11:51:00,,0826.2,5.00,0.00,30.3,29.4,00.0,39.3,32.1,10.0,0002.4,0015.24,0007.30,0006.38
2021-09-26 11:52:00,,0826.2,4.99,0.00,30.3,29.5,00.0,39.3,32.1,09.9,0002.7,0015.75,0007.35,0006.40
2021-09-26 11:53:00,,0826.2,5.01,0.00,30.3,29.5,00.0,39.3,32.1,09.9,0002.8,0015.99,0007.32,0006.38
2021-09-26 11:54:00,,0826.2,5.00,0.00,30.3,29.5,00.0,39.3,32.1,09.9,0003.0,0016.14,0007.31,0006.38
2021-09-26 11:55:00,,0826.2,5.00,0.00,30.4,29.6,00.0,39.4,32.1,09.9,0003.1,0015.59,0007.25,0006.36
2021-09-26 11:56:00,,0826.2,5.02,0.00,30.4,29.6,00.0,39.4,32.1,09.9,0002.9,0014.59,0007.21,0006.33
2021-09-26 11:57:00,,0826.2,4.99,0.00,30.4,29.6,00.0,39.4,32.2,10.0,0002.4,0014.44,0007.16,0006.28
2021-09-26 11:58:00,,0826.2,4.99,0.00,30.4,29.6,00.0,39.4,32.2,10.0,0002.1,0014.74,0007.15,0006.26
2021-09-26 11:59:00,,0826.2,5.01,0.00,30.4,29.4,00.0,39.4,32.1,09.9,0002.0,0014.60,0007.13,0006.25
