Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-24 18:00:00,SystemResetWarning,0833.2,4.99,000.00,028.5,027.6,000.0,036.7,030.2,13.0,0000.0,0003.58,0011.51,0002.98
2023-09-24 18:01:00,SystemResetWarning,0833.2,4.99,000.00,028.5,027.1,000.0,036.7,030.2,12.9,0000.0,0003.58,0011.89,0002.99
2023-09-24 18:02:00,SystemResetWarning,0833.2,5.01,000.00,028.5,025.3,000.0,036.6,029.8,13.3,0000.0,0003.62,0012.36,0003.02
2023-09-24 18:03:00,SystemResetWarning,0833.2,5.00,000.00,028.3,024.5,000.0,036.6,029.6,13.3,0000.0,0003.63,0012.47,0003.04
2023-09-24 18:04:00,SystemResetWarning,0833.2,5.01,000.00,028.3,024.7,000.0,036.5,029.5,13.1,0000.0,0003.63,0012.24,0003.04
2023-09-24 18:05:00,SystemResetWarning,0833.2,5.01,000.00,028.2,025.0,000.0,036.6,029.5,12.9,0000.0,0003.63,0012.60,0003.05
2023-09-24 18:06:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.3,000.0,036.6,029.5,12.9,0000.0,0003.62,0013.61,0003.06
2023-09-24 18:07:00,SystemResetWarning,0833.2,4.99,000.00,028.2,025.7,000.0,036.6,029.6,12.8,0000.0,0003.64,0012.97,0003.08
2023-09-24 18:08:00,SystemResetWarning,0833.2,4.99,000.00,028.2,026.0,000.0,036.6,029.7,12.9,0000.0,0003.63,0012.26,0003.08
2023-09-24 18:09:00,SystemResetWarning,0833.2,5.00,000.00,028.2,026.3,000.0,036.6,029.7,12.6,0000.0,0003.62,0012.15,0003.09
2023-09-24 18:10:00,SystemResetWarning,0833.2,5.01,000.00,028.2,026.5,000.0,036.6,029.8,12.7,0000.1,0003.63,0012.02,0003.10
2023-09-24 18:11:00,SystemResetWarning,0833.2,4.99,000.00,028.2,026.8,000.0,036.6,029.9,12.6,0000.3,0003.64,0012.09,0003.10
2023-09-24 18:12:00,SystemResetWarning,0833.2,5.00,000.00,028.3,026.9,000.0,036.6,029.9,13.1,0000.0,0003.64,0011.35,0003.10
2023-09-24 18:13:00,SystemResetWarning,0833.2,5.00,000.00,028.3,027.1,000.0,036.6,030.0,13.0,0002.0,0003.61,0010.70,0003.10
2023-09-24 18:14:00,SystemResetWarning,0833.2,4.99,000.00,028.4,027.2,000.0,036.6,030.0,12.9,0000.0,0003.60,0010.52,0003.11
2023-09-24 18:15:00,SystemResetWarning,0833.2,5.00,000.00,028.4,027.3,000.0,036.6,030.1,12.9,0000.0,0003.61,0010.96,0003.11
2023-09-24 18:16:00,SystemResetWarning,0833.2,5.00,000.00,028.4,027.4,000.0,036.7,030.2,13.0,0000.0,0003.61,0010.41,0003.11
2023-09-24 18:17:00,SystemResetWarning,0833.2,5.01,000.00,028.5,027.5,000.0,036.7,030.2,13.0,0000.0,0003.61,0008.93,0003.11
2023-09-24 18:18:00,SystemResetWarning,0833.1,4.99,000.00,028.5,026.3,000.0,036.6,030.0,13.0,0000.0,0003.62,0008.40,0003.10
2023-09-24 18:19:00,SystemResetWarning,0833.3,5.00,000.00,028.3,024.7,000.0,036.6,029.6,12.4,0000.0,0003.67,0008.50,0003.11
2023-09-24 18:20:00,SystemResetWarning,0833.4,5.01,000.00,028.3,024.5,000.0,036.5,029.6,12.5,0000.0,0003.66,0008.43,0003.12
2023-09-24 18:21:00,SystemResetWarning,0833.1,4.99,000.00,028.2,024.8,000.0,036.5,029.5,12.8,0000.0,0003.68,0008.39,0003.12
2023-09-24 18:22:00,SystemResetWarning,0833.2,4.99,000.00,028.1,025.1,000.0,036.5,029.5,13.2,0000.0,0003.69,0007.86,0003.13
2023-09-24 18:23:00,SystemResetWarning,0833.4,5.00,000.00,028.1,025.5,000.0,036.5,029.5,13.1,0000.0,0003.69,0008.27,0003.13
2023-09-24 18:24:00,SystemResetWarning,0833.2,5.01,000.00,028.1,025.9,000.0,036.5,029.6,13.0,0000.0,0003.71,0008.85,0003.13
2023-09-24 18:25:00,SystemResetWarning,0833.0,5.01,000.00,028.1,026.2,000.0,036.5,029.7,12.6,0000.0,0003.70,0008.94,0003.12
2023-09-24 18:26:00,SystemResetWarning,0833.1,5.00,000.00,028.2,026.4,000.0,036.5,029.7,12.0,0000.0,0003.72,0008.64,0003.13
2023-09-24 18:27:00,SystemResetWarning,0833.0,5.00,000.00,028.2,026.7,000.0,036.5,029.8,12.0,0000.0,0003.73,0008.59,0003.13
2023-09-24 18:28:00,SystemResetWarning,0833.1,5.00,000.00,028.2,026.9,000.0,036.6,029.9,12.5,0000.0,0003.73,0008.87,0003.13
2023-09-24 18:29:00,SystemResetWarning,0833.0,5.00,000.00,028.3,027.0,000.0,036.6,029.9,12.4,0000.0,0003.71,0008.86,0003.13
2023-09-24 18:30:00,SystemResetWarning,0833.0,5.01,000.00,028.3,027.2,000.0,036.6,030.0,12.1,0000.0,0003.70,0008.76,0003.14
2023-09-24 18:31:00,SystemResetWarning,0833.2,5.00,000.00,028.3,027.3,000.0,036.6,030.0,12.4,0000.0,0003.69,0009.12,0003.13
2023-09-24 18:32:00,SystemResetWarning,0833.0,5.00,000.00,028.4,027.4,000.0,036.6,030.1,12.1,0000.0,0003.68,0008.95,0003.14
2023-09-24 18:33:00,SystemResetWarning,0832.9,5.00,000.00,028.4,027.5,000.0,036.6,030.2,12.2,0000.0,0003.66,0008.80,0003.13
2023-09-24 18:34:00,SystemResetWarning,0833.0,5.00,000.00,028.5,027.1,000.0,036.6,030.1,11.9,0000.0,0003.64,0008.48,0003.14
2023-09-24 18:35:00,SystemResetWarning,0833.0,4.98,000.00,028.4,025.4,000.0,036.6,029.8,11.5,0000.0,0003.60,0007.72,0003.14
2023-09-24 18:36:00,SystemResetWarning,0833.0,5.01,000.00,028.3,024.5,000.0,036.5,029.6,11.5,0000.0,0003.57,0007.91,0003.13
2023-09-24 18:37:00,SystemResetWarning,0833.4,5.01,000.00,028.2,024.6,000.0,036.5,029.6,11.6,0000.0,0003.54,0009.62,0003.12
2023-09-24 18:38:00,SystemResetWarning,0833.4,5.01,000.00,028.1,024.9,000.0,036.5,029.5,11.8,0000.0,0003.53,0009.58,0003.12
2023-09-24 18:39:00,SystemResetWarning,0833.2,4.99,000.00,028.1,025.3,000.0,036.5,029.5,12.4,0000.0,0003.52,0009.33,0003.11
2023-09-24 18:40:00,SystemResetWarning,0833.3,5.00,000.00,028.1,025.7,000.0,036.5,029.6,12.3,0000.0,0003.53,0009.30,0003.11
2023-09-24 18:41:00,SystemResetWarning,0833.3,4.99,000.00,028.1,026.0,000.0,036.5,029.7,12.1,0000.0,0003.51,0009.45,0003.11
2023-09-24 18:42:00,SystemResetWarning,0833.4,4.99,000.00,028.2,026.3,000.0,036.5,029.7,11.9,0000.0,0003.53,0009.34,0003.11
2023-09-24 18:43:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.6,000.0,036.5,029.8,11.9,0000.0,0003.53,0009.28,0003.10
2023-09-24 18:44:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.8,000.0,036.5,029.9,11.8,0000.0,0003.52,0010.07,0003.09
2023-09-24 18:45:00,SystemResetWarning,0833.3,5.01,000.00,028.3,026.9,000.0,036.5,029.9,12.1,0000.0,0003.52,0010.88,0003.08
2023-09-24 18:46:00,SystemResetWarning,0833.1,5.01,000.00,028.3,027.1,000.0,036.6,030.0,12.0,0000.0,0003.53,0011.11,0003.07
2023-09-24 18:47:00,SystemResetWarning,0833.1,5.00,000.00,028.3,027.2,000.0,036.6,030.0,10.7,0000.0,0003.54,0011.22,0003.07
2023-09-24 18:48:00,SystemResetWarning,0833.4,4.99,000.00,028.4,027.4,000.0,036.6,030.1,10.8,0000.0,0003.57,0009.55,0003.08
2023-09-24 18:49:00,SystemResetWarning,0833.4,4.99,000.00,028.4,027.4,000.0,036.6,030.2,10.6,0000.0,0003.57,0009.96,0003.09
2023-09-24 18:50:00,SystemResetWarning,0833.0,5.00,000.00,028.4,026.2,000.0,036.6,029.9,10.9,0000.0,0003.56,0009.94,0003.09
2023-09-24 18:51:00,SystemResetWarning,0833.0,5.00,000.00,028.3,024.6,000.0,036.5,029.6,11.0,0000.0,0003.56,0010.49,0003.10
2023-09-24 18:52:00,SystemResetWarning,0832.8,5.02,000.00,028.2,024.4,000.0,036.4,029.5,10.4,0000.0,0003.56,0010.54,0003.09
2023-09-24 18:53:00,SystemResetWarning,0832.8,5.00,000.00,028.1,024.7,000.0,036.5,029.4,10.4,0000.0,0003.54,0010.34,0003.09
2023-09-24 18:54:00,SystemResetWarning,0832.9,4.99,000.00,028.1,025.0,000.0,036.5,029.4,11.5,0000.0,0003.52,0010.09,0003.08
2023-09-24 18:55:00,SystemResetWarning,0832.8,5.00,000.00,028.0,025.4,000.0,036.5,029.5,11.2,0000.0,0003.54,0010.60,0003.09
2023-09-24 18:56:00,SystemResetWarning,0832.8,5.01,000.00,028.1,025.7,000.0,036.5,029.5,11.3,0000.0,0003.52,0009.82,0003.10
2023-09-24 18:57:00,SystemResetWarning,0832.8,5.00,000.00,028.1,026.1,000.0,036.5,029.6,11.5,0000.0,0003.51,0009.52,0003.10
2023-09-24 18:58:00,SystemResetWarning,0832.8,4.99,000.00,028.1,026.4,000.0,036.5,029.7,11.7,0000.0,0003.50,0009.19,0003.10
2023-09-24 18:59:00,SystemResetWarning,0832.8,4.99,000.00,028.1,026.6,000.0,036.5,029.7,11.9,0000.0,0003.50,0008.95,0003.09
