Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-12 02:00:00,,0831.1,5.01,0.00,29.9,28.6,00.0,38.7,31.7,19.9,0000.8,0011.94,0008.56,0008.13
2022-09-12 02:01:00,,0831.2,5.00,0.00,29.9,28.7,00.0,38.7,31.7,20.0,0001.3,0012.04,0008.54,0008.13
2022-09-12 02:02:00,,0831.2,4.98,0.00,29.9,28.7,00.0,38.7,31.7,20.0,0001.3,0012.09,0008.54,0008.13
2022-09-12 02:03:00,,0831.2,5.01,0.00,29.9,28.7,00.0,38.7,31.7,19.8,0001.2,0012.67,0008.54,0008.14
2022-09-12 02:04:00,,0831.2,5.00,0.00,29.9,28.7,00.0,38.7,31.7,19.6,0001.0,0012.85,0008.57,0008.16
2022-09-12 02:05:00,,0831.2,4.99,0.00,29.9,28.7,00.0,38.7,31.7,19.7,0001.0,0012.55,0008.59,0008.17
2022-09-12 02:06:00,,0831.1,5.01,0.00,29.9,28.7,00.0,38.7,31.7,19.9,0001.1,0012.41,0008.58,0008.17
2022-09-12 02:07:00,,0831.2,4.98,0.00,29.9,28.7,00.0,38.7,31.7,20.1,0001.2,0012.33,0008.56,0008.18
2022-09-12 02:08:00,,0831.2,5.01,0.00,29.9,28.7,00.0,38.7,31.7,20.2,0001.3,0012.27,0008.55,0008.17
2022-09-12 02:09:00,,0831.2,5.01,0.00,29.9,28.7,00.0,38.7,31.7,20.1,0001.6,0012.32,0008.59,0008.20
2022-09-12 02:10:00,,0831.2,5.00,0.00,29.9,28.7,00.0,38.7,31.7,20.3,0001.6,0012.32,0008.61,0008.22
2022-09-12 02:11:00,,0831.2,5.00,0.00,29.9,28.7,00.0,38.7,31.7,20.5,0001.4,0012.52,0008.63,0008.24
2022-09-12 02:12:00,,0831.2,5.01,0.00,29.9,28.7,00.0,38.7,31.7,20.6,0001.2,0012.45,0008.67,0008.26
2022-09-12 02:13:00,,0831.2,4.99,0.00,29.9,28.7,00.0,38.7,31.7,20.5,0001.1,0012.46,0008.72,0008.29
2022-09-12 02:14:00,,0831.2,5.00,0.00,29.9,28.7,00.0,38.7,31.7,20.6,0001.0,0012.07,0008.74,0008.30
2022-09-12 02:15:00,,0831.2,5.01,0.00,30.0,28.8,00.0,38.7,31.7,20.6,0001.0,0011.78,0008.74,0008.31
2022-09-12 02:16:00,,0831.2,4.98,0.00,30.0,28.8,00.0,38.8,31.8,20.5,0000.6,0011.79,0008.74,0008.31
2022-09-12 02:17:00,,0831.2,5.00,0.00,30.0,28.4,00.0,38.7,31.7,20.3,0000.4,0012.15,0008.77,0008.34
2022-09-12 02:18:00,,0831.2,5.01,0.00,30.0,27.0,00.0,38.7,31.7,20.2,0000.5,0012.51,0008.81,0008.36
2022-09-12 02:19:00,,0831.1,4.99,0.00,29.9,26.5,00.0,38.6,31.6,20.1,0000.7,0013.08,0008.83,0008.39
2022-09-12 02:20:00,,0831.1,5.00,0.00,29.8,26.6,00.0,38.6,31.4,20.2,0000.8,0013.17,0008.83,0008.38
2022-09-12 02:21:00,,0831.1,5.00,0.00,29.8,26.9,00.0,38.6,31.4,20.4,0000.7,0013.11,0008.82,0008.36
2022-09-12 02:22:00,,0831.2,5.01,0.00,29.7,27.2,00.0,38.6,31.4,20.4,0000.6,0012.91,0008.80,0008.36
2022-09-12 02:23:00,,0831.1,5.00,0.00,29.7,27.4,00.0,38.5,31.4,20.4,0000.6,0012.70,0008.79,0008.36
2022-09-12 02:24:00,,0831.2,5.00,0.00,29.7,27.6,00.0,38.5,31.4,20.4,0000.3,0012.99,0008.75,0008.33
2022-09-12 02:25:00,,0831.1,5.00,0.00,29.7,27.7,00.0,38.5,31.4,20.4,0000.5,0013.92,0008.76,0008.33
2022-09-12 02:26:00,,0831.2,5.00,0.00,29.6,27.8,00.0,38.5,31.4,20.5,0000.7,0013.82,0008.74,0008.33
2022-09-12 02:27:00,,0831.2,5.00,0.00,29.6,27.9,00.0,38.5,31.4,20.4,0000.9,0013.87,0008.75,0008.35
2022-09-12 02:28:00,,0831.2,5.00,0.00,29.6,28.0,00.0,38.5,31.4,20.4,0001.1,0013.59,0008.74,0008.34
2022-09-12 02:29:00,,0831.2,5.01,0.00,29.6,28.1,00.0,38.5,31.4,20.4,0001.1,0013.33,0008.70,0008.32
2022-09-12 02:30:00,,0831.2,5.01,0.00,29.6,28.2,00.0,38.5,31.4,20.4,0000.9,0013.36,0008.67,0008.29
2022-09-12 02:31:00,,0831.2,4.98,0.00,29.7,28.2,00.0,38.5,31.4,20.3,0000.6,0013.08,0008.63,0008.26
2022-09-12 02:32:00,,0831.2,5.00,0.00,29.7,28.3,00.0,38.5,31.5,20.3,0000.9,0012.95,0008.58,0008.24
2022-09-12 02:33:00,,0831.2,5.01,0.00,29.7,28.3,00.0,38.5,31.5,20.3,0000.9,0013.08,0008.59,0008.23
2022-09-12 02:34:00,,0831.2,4.98,0.00,29.7,28.3,00.0,38.5,31.5,20.3,0001.1,0013.27,0008.60,0008.22
2022-09-12 02:35:00,,0831.2,5.00,0.00,29.7,28.3,00.0,38.5,31.5,20.4,0001.3,0013.14,0008.59,0008.23
2022-09-12 02:36:00,,0831.2,5.01,0.00,29.7,28.4,00.0,38.5,31.5,20.4,0001.7,0012.21,0008.57,0008.22
2022-09-12 02:37:00,,0831.2,4.99,0.00,29.7,28.4,00.0,38.5,31.5,20.5,0001.5,0012.24,0008.57,0008.21
2022-09-12 02:38:00,,0831.2,5.01,0.00,29.7,28.4,00.0,38.5,31.5,20.4,0001.4,0012.14,0008.53,0008.17
2022-09-12 02:39:00,,0831.2,4.99,0.00,29.7,28.4,00.0,38.5,31.5,20.4,0001.3,0012.73,0008.50,0008.16
2022-09-12 02:40:00,,0831.2,5.01,0.00,29.7,28.4,00.0,38.5,31.5,20.1,0001.1,0012.59,0008.48,0008.14
2022-09-12 02:41:00,,0831.2,4.98,0.00,29.7,28.5,00.0,38.5,31.5,20.1,0001.3,0012.08,0008.46,0008.12
2022-09-12 02:42:00,,0831.2,5.00,0.00,29.7,28.5,00.0,38.5,31.5,20.0,0001.6,0012.17,0008.46,0008.12
2022-09-12 02:43:00,,0831.2,5.00,0.00,29.7,28.5,00.0,38.5,31.5,20.0,0001.4,0012.33,0008.48,0008.13
2022-09-12 02:44:00,,0831.2,4.99,0.00,29.7,28.4,00.0,38.5,31.5,19.9,0001.4,0012.21,0008.47,0008.12
2022-09-12 02:45:00,,0831.2,5.00,0.00,29.7,28.5,00.0,38.5,31.5,19.9,0001.3,0012.01,0008.43,0008.09
2022-09-12 02:46:00,,0831.2,5.01,0.00,29.8,28.5,00.0,38.5,31.5,19.9,0001.0,0011.76,0008.42,0008.08
2022-09-12 02:47:00,,0831.2,4.99,0.00,29.8,28.5,00.0,38.5,31.6,19.8,0000.7,0012.06,0008.40,0008.08
2022-09-12 02:48:00,,0831.2,5.01,0.00,29.8,28.5,00.0,38.5,31.5,19.6,0000.8,0012.60,0008.37,0008.07
2022-09-12 02:49:00,,0831.3,4.99,0.00,29.8,28.5,00.0,38.5,31.5,19.5,0001.0,0012.66,0008.37,0008.07
2022-09-12 02:50:00,,0831.3,5.01,0.00,29.8,28.5,00.0,38.5,31.6,19.8,0000.8,0012.23,0008.37,0008.05
2022-09-12 02:51:00,,0831.3,5.01,0.00,29.8,28.5,00.0,38.6,31.6,20.1,0000.6,0012.35,0008.38,0008.05
2022-09-12 02:52:00,,0831.4,4.99,0.00,29.8,28.4,00.0,38.6,31.5,20.0,0000.5,0012.26,0008.38,0008.04
2022-09-12 02:53:00,,0831.3,5.01,0.00,29.8,28.4,00.0,38.6,31.5,19.9,0000.5,0012.51,0008.40,0008.04
2022-09-12 02:54:00,,0831.4,5.01,0.00,29.8,28.5,00.0,38.6,31.6,19.7,0000.8,0012.52,0008.37,0008.03
2022-09-12 02:55:00,,0831.4,4.98,0.00,29.8,28.6,00.0,38.6,31.6,19.5,0001.2,0012.44,0008.37,0008.02
2022-09-12 02:56:00,,0831.4,5.01,0.00,29.8,28.5,00.0,38.6,31.6,19.9,0001.2,0012.44,0008.38,0008.02
2022-09-12 02:57:00,,0831.3,5.01,0.00,29.8,28.5,00.0,38.6,31.6,19.9,0000.9,0012.38,0008.35,0008.01
2022-09-12 02:58:00,,0831.4,4.98,0.00,29.8,28.5,00.0,38.6,31.6,19.8,0000.5,0012.09,0008.33,0007.98
2022-09-12 02:59:00,,0831.4,5.00,0.00,29.8,28.6,00.0,38.6,31.6,19.9,0000.3,0011.60,0008.36,0007.99
