Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-24 12:00:00,,0823.4,5.01,0.00,22.6,21.8,00.0,31.5,24.4,10.2,0000.0,0001.26,0002.93,0000.93
2022-03-24 12:01:00,,0823.4,5.00,0.00,22.6,21.8,00.0,31.5,24.4,10.2,0000.0,0001.28,0003.07,0000.93
2022-03-24 12:02:00,,0823.4,5.01,0.00,22.6,21.8,00.0,31.5,24.4,10.3,0000.0,0001.31,0003.16,0000.93
2022-03-24 12:03:00,,0823.4,5.00,0.00,22.6,21.8,00.0,31.5,24.4,10.3,0000.0,0001.30,0003.13,0000.92
2022-03-24 12:04:00,,0823.4,5.01,0.00,22.6,21.8,00.0,31.5,24.4,10.4,0000.0,0001.30,0003.17,0000.92
2022-03-24 12:05:00,,0823.4,4.99,0.00,22.6,21.8,00.0,31.5,24.4,10.5,0000.0,0001.31,0003.18,0000.92
2022-03-24 12:06:00,,0823.4,5.00,0.00,22.6,21.8,00.0,31.5,24.4,10.5,0000.0,0001.34,0003.25,0000.93
2022-03-24 12:07:00,,0823.4,5.00,0.00,22.6,21.8,00.0,31.5,24.4,10.4,0000.0,0001.37,0003.33,0000.93
2022-03-24 12:08:00,,0823.4,4.99,0.00,22.6,21.8,00.0,31.5,24.4,10.6,0000.0,0001.35,0002.79,0000.92
2022-03-24 12:09:00,,0823.4,5.00,0.00,22.6,21.7,00.0,31.5,24.4,10.8,0000.0,0001.33,0002.24,0000.92
2022-03-24 12:10:00,,0823.4,5.00,0.00,22.6,21.7,00.0,31.5,24.4,10.8,0000.0,0001.30,0002.21,0000.91
2022-03-24 12:11:00,,0823.4,5.01,0.00,22.6,21.7,00.0,31.5,24.4,10.7,0000.0,0001.28,0002.23,0000.91
2022-03-24 12:12:00,,0823.5,5.01,0.00,22.6,21.7,00.0,31.5,24.4,11.0,0000.0,0001.26,0002.11,0000.90
2022-03-24 12:13:00,,0823.5,4.99,0.00,22.6,21.7,00.0,31.5,24.4,11.0,0000.0,0001.25,0002.08,0000.90
2022-03-24 12:14:00,,0823.4,5.01,0.00,22.6,21.7,00.0,31.5,24.4,10.9,0000.0,0001.27,0002.13,0000.91
2022-03-24 12:15:00,,0823.5,5.01,0.00,22.6,21.7,00.0,31.5,24.4,10.7,0000.0,0001.25,0002.30,0000.91
2022-03-24 12:16:00,,0823.5,5.00,0.00,22.6,21.7,00.0,31.5,24.4,10.8,0000.0,0001.24,0002.72,0000.91
2022-03-24 12:17:00,,0823.4,5.00,0.00,22.6,21.7,00.0,31.5,24.4,11.0,0000.0,0001.24,0002.76,0000.91
2022-03-24 12:18:00,,0823.4,5.01,0.00,22.6,21.7,00.0,31.5,24.4,11.0,0000.0,0001.22,0002.75,0000.91
2022-03-24 12:19:00,,0823.5,4.98,0.00,22.6,21.7,00.0,31.5,24.4,11.0,0000.0,0001.26,0002.88,0000.91
2022-03-24 12:20:00,,0823.5,4.99,0.00,22.6,21.7,00.0,31.5,24.4,11.1,0000.0,0001.27,0002.96,0000.92
2022-03-24 12:21:00,,0823.5,5.00,0.00,22.6,21.7,00.0,31.5,24.4,11.1,0000.0,0001.32,0003.10,0000.92
2022-03-24 12:22:00,,0823.6,5.00,0.00,22.6,21.7,00.0,31.5,24.4,11.2,0000.0,0001.33,0003.03,0000.91
2022-03-24 12:23:00,,0823.5,5.00,0.00,22.6,21.7,00.0,31.5,24.4,11.2,0000.0,0001.36,0003.10,0000.92
2022-03-24 12:24:00,,0823.5,5.00,0.00,22.6,21.7,00.0,31.5,24.4,11.3,0000.0,0001.37,0003.15,0000.91
2022-03-24 12:25:00,,0823.5,5.00,0.00,22.6,21.7,00.0,31.5,24.4,11.4,0000.0,0001.36,0003.22,0000.91
2022-03-24 12:26:00,,0823.5,5.00,0.00,22.6,21.7,00.0,31.5,24.4,11.4,0000.0,0001.36,0002.98,0000.90
2022-03-24 12:27:00,,0823.5,4.99,0.00,22.6,21.7,00.0,31.5,24.4,11.4,0000.0,0001.38,0002.60,0000.89
2022-03-24 12:28:00,,0823.5,5.00,0.00,22.6,21.7,00.0,31.5,24.3,11.5,0000.0,0001.36,0002.52,0000.88
2022-03-24 12:29:00,,0823.5,5.00,0.00,22.6,21.7,00.0,31.5,24.3,11.4,0000.0,0001.33,0003.39,0000.87
2022-03-24 12:30:00,,0823.5,5.00,0.00,22.6,21.6,00.0,31.5,24.3,11.4,0000.0,0001.30,0003.52,0000.86
2022-03-24 12:31:00,,0823.5,5.01,0.00,22.6,21.6,00.0,31.5,24.3,11.5,0000.0,0001.30,0003.54,0000.84
2022-03-24 12:32:00,,0823.5,5.01,0.00,22.6,21.6,00.0,31.5,24.3,11.5,0000.0,0001.29,0003.48,0000.84
2022-03-24 12:33:00,,0823.4,5.00,0.00,22.5,21.6,00.0,31.5,24.3,11.5,0000.0,0001.27,0003.47,0000.84
2022-03-24 12:34:00,,0823.5,4.99,0.00,22.5,21.6,00.0,31.5,24.3,11.5,0000.0,0001.25,0004.09,0000.83
2022-03-24 12:35:00,,0823.4,4.99,0.00,22.5,21.6,00.0,31.5,24.3,11.6,0000.0,0001.23,0004.62,0000.83
2022-03-24 12:36:00,,0823.4,5.00,0.00,22.5,21.6,00.0,31.5,24.3,11.6,0000.0,0001.22,0004.49,0000.83
2022-03-24 12:37:00,,0823.4,5.01,0.00,22.5,21.6,00.0,31.5,24.3,11.7,0000.0,0001.19,0004.42,0000.82
2022-03-24 12:38:00,,0823.4,5.00,0.00,22.5,21.6,00.0,31.5,24.3,11.7,0000.0,0001.14,0004.36,0000.81
2022-03-24 12:39:00,,0823.5,4.99,0.00,22.5,21.6,00.0,31.5,24.3,11.8,0000.0,0001.14,0004.34,0000.82
2022-03-24 12:40:00,,0823.5,5.02,0.00,22.5,21.6,00.0,31.5,24.2,11.9,0000.0,0001.18,0003.51,0000.82
2022-03-24 12:41:00,,0823.5,5.00,0.00,22.5,21.6,00.0,31.5,24.2,11.9,0000.0,0001.19,0003.34,0000.82
2022-03-24 12:42:00,,0823.5,4.99,0.00,22.5,21.5,00.0,31.5,24.2,11.9,0000.0,0001.19,0003.28,0000.83
2022-03-24 12:43:00,,0823.5,4.99,0.00,22.4,21.5,00.0,31.5,24.2,12.0,0000.0,0001.18,0003.36,0000.83
2022-03-24 12:44:00,,0823.5,5.00,0.00,22.4,21.4,00.0,31.4,24.1,12.1,0000.0,0001.18,0003.35,0000.84
2022-03-24 12:45:00,,0823.5,5.00,0.00,22.4,21.4,00.0,31.4,24.1,12.1,0000.0,0001.16,0002.59,0000.83
2022-03-24 12:46:00,,0823.5,5.00,0.00,22.4,21.4,00.0,31.4,24.1,12.1,0000.0,0001.15,0002.02,0000.83
2022-03-24 12:47:00,,0823.5,5.00,0.00,22.3,21.4,00.0,31.4,24.1,12.1,0000.0,0001.18,0002.07,0000.83
2022-03-24 12:48:00,,0823.5,5.01,0.00,22.3,21.4,00.0,31.4,24.1,12.1,0000.0,0001.24,0002.21,0000.84
2022-03-24 12:49:00,,0823.6,5.00,0.00,22.3,21.4,00.0,31.4,24.0,12.1,0000.0,0001.27,0002.30,0000.84
2022-03-24 12:50:00,,0823.6,5.00,0.00,22.3,21.4,00.0,31.4,24.0,12.2,0000.0,0001.28,0002.33,0000.83
2022-03-24 12:51:00,,0823.6,4.99,0.00,22.3,21.3,00.0,31.4,24.0,12.3,0000.0,0001.27,0002.25,0000.83
2022-03-24 12:52:00,,0823.6,5.00,0.00,22.3,21.3,00.0,31.4,24.0,12.3,0000.0,0001.29,0002.24,0000.84
2022-03-24 12:53:00,,0823.7,4.99,0.00,22.3,21.3,00.0,31.3,24.0,12.3,0000.0,0001.27,0002.18,0000.83
2022-03-24 12:54:00,,0823.6,5.00,0.00,22.2,21.3,00.0,31.3,24.0,12.5,0000.0,0001.24,0002.01,0000.83
2022-03-24 12:55:00,,0823.6,5.00,0.00,22.2,21.3,00.0,31.3,24.0,12.2,0000.0,0001.27,0002.08,0000.84
2022-03-24 12:56:00,,0823.6,5.00,0.00,22.3,21.4,00.0,31.3,24.0,11.9,0000.0,0001.31,0002.25,0000.85
2022-03-24 12:57:00,,0823.6,5.01,0.00,22.3,21.9,00.0,31.4,24.2,11.9,0000.0,0001.36,0002.40,0000.86
2022-03-24 12:58:00,,0823.6,5.00,0.00,22.5,22.8,00.0,31.4,24.5,11.8,0000.0,0001.34,0002.53,0000.86
2022-03-24 12:59:00,,0823.6,5.00,0.00,22.6,23.6,00.0,31.4,24.8,11.9,0000.0,0001.32,0002.62,0000.85
