Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-09 07:00:00,,0820.1,5.00,0.00,22.6,22.1,00.0,31.5,24.3,09.5,0000.0,0003.56,0008.32,0003.26
2022-03-09 07:01:00,,0820.1,5.02,0.00,22.5,22.0,00.0,31.5,24.3,09.5,0000.0,0003.56,0008.40,0003.28
2022-03-09 07:02:00,,0820.2,5.00,0.00,22.5,21.9,00.0,31.5,24.2,09.6,0000.0,0003.58,0009.01,0003.29
2022-03-09 07:03:00,,0820.2,4.99,0.00,22.5,21.8,00.0,31.5,24.2,09.6,0000.0,0003.61,0009.04,0003.30
2022-03-09 07:04:00,,0820.2,4.99,0.00,22.4,21.7,00.0,31.5,24.1,09.6,0000.0,0003.66,0008.95,0003.31
2022-03-09 07:05:00,,0820.2,5.00,0.00,22.4,21.6,00.0,31.5,24.1,09.6,0000.0,0003.67,0008.78,0003.32
2022-03-09 07:06:00,,0820.0,5.01,0.00,22.4,21.6,00.0,31.4,24.1,09.6,0000.0,0003.66,0008.82,0003.33
2022-03-09 07:07:00,,0819.9,4.99,0.00,22.4,21.5,00.0,31.4,24.1,09.7,0000.0,0003.67,0008.85,0003.34
2022-03-09 07:08:00,,0819.9,5.00,0.00,22.3,21.5,00.0,31.4,24.0,09.7,0000.0,0003.67,0008.68,0003.35
2022-03-09 07:09:00,,0819.9,5.02,0.00,22.3,21.7,00.0,31.4,24.0,09.7,0000.0,0003.68,0008.70,0003.36
2022-03-09 07:10:00,,0819.9,5.00,0.00,22.4,22.4,00.0,31.4,24.2,09.7,0000.0,0003.71,0008.75,0003.38
2022-03-09 07:11:00,,0820.0,5.00,0.00,22.6,23.2,00.0,31.5,24.5,09.6,0000.0,0003.73,0008.76,0003.39
2022-03-09 07:12:00,,0820.1,4.99,0.00,22.7,23.2,00.0,31.5,24.7,09.6,0000.0,0003.73,0008.35,0003.39
2022-03-09 07:13:00,,0820.1,5.01,0.00,22.7,22.9,00.0,31.5,24.6,09.5,0000.0,0003.68,0007.73,0003.38
2022-03-09 07:14:00,,0820.0,5.00,0.00,22.7,22.6,00.0,31.5,24.5,09.6,0000.0,0003.64,0006.57,0003.37
2022-03-09 07:15:00,,0819.9,5.00,0.00,22.7,22.4,00.0,31.5,24.5,09.6,0000.0,0003.62,0006.49,0003.37
2022-03-09 07:16:00,,0820.0,5.00,0.00,22.6,22.2,00.0,31.5,24.4,09.6,0000.0,0003.63,0006.21,0003.37
2022-03-09 07:17:00,,0820.0,5.01,0.00,22.6,22.0,00.0,31.5,24.3,09.7,0000.0,0003.65,0005.60,0003.37
2022-03-09 07:18:00,,0819.9,5.00,0.00,22.6,21.9,00.0,31.5,24.3,09.7,0000.0,0003.66,0005.56,0003.37
2022-03-09 07:19:00,,0819.9,4.99,0.00,22.5,21.8,00.0,31.5,24.2,09.8,0000.0,0003.65,0005.42,0003.37
2022-03-09 07:20:00,,0819.8,5.01,0.00,22.5,21.7,00.0,31.5,24.2,09.8,0000.0,0003.68,0005.46,0003.37
2022-03-09 07:21:00,,0819.7,4.99,0.00,22.4,21.6,00.0,31.5,24.1,09.8,0000.0,0003.69,0006.00,0003.38
2022-03-09 07:22:00,,0819.8,5.00,0.00,22.4,21.5,00.0,31.5,24.0,09.8,0000.0,0003.68,0006.59,0003.38
2022-03-09 07:23:00,,0819.8,4.99,0.00,22.4,21.5,00.0,31.5,24.0,09.9,0000.0,0003.71,0007.13,0003.39
2022-03-09 07:24:00,,0819.9,5.00,0.00,22.4,21.8,00.0,31.5,24.0,09.9,0000.0,0003.75,0007.20,0003.40
2022-03-09 07:25:00,,0819.8,5.00,0.00,22.5,22.5,00.0,31.5,24.3,09.8,0000.0,0003.77,0007.42,0003.41
2022-03-09 07:26:00,,0819.7,5.00,0.00,22.6,23.2,00.0,31.5,24.5,09.7,0000.0,0003.81,0007.55,0003.42
2022-03-09 07:27:00,,0819.6,5.01,0.00,22.7,23.1,00.0,31.5,24.6,09.7,0000.0,0003.82,0007.62,0003.43
2022-03-09 07:28:00,,0819.6,5.01,0.00,22.7,22.8,00.0,31.5,24.6,09.7,0000.0,0003.81,0007.64,0003.43
2022-03-09 07:29:00,,0819.7,4.99,0.00,22.7,22.5,00.0,31.6,24.5,09.7,0000.0,0003.82,0007.67,0003.44
2022-03-09 07:30:00,,0819.8,5.00,0.00,22.6,22.3,00.0,31.6,24.4,09.7,0000.0,0003.87,0007.82,0003.45
2022-03-09 07:31:00,,0819.7,5.02,0.00,22.6,22.1,00.0,31.5,24.3,09.8,0000.0,0003.87,0007.84,0003.46
2022-03-09 07:32:00,,0819.7,4.99,0.00,22.6,22.0,00.0,31.5,24.3,09.8,0000.0,0003.84,0007.59,0003.46
2022-03-09 07:33:00,,0819.5,5.01,0.00,22.5,21.9,00.0,31.5,24.2,09.8,0000.0,0003.90,0007.30,0003.47
2022-03-09 07:34:00,,0819.6,5.01,0.00,22.5,21.8,00.0,31.5,24.2,09.8,0000.0,0003.92,0006.92,0003.48
2022-03-09 07:35:00,,0819.8,5.00,0.00,22.4,21.6,00.0,31.5,24.1,09.8,0000.0,0003.88,0006.64,0003.48
2022-03-09 07:36:00,,0819.9,4.99,0.00,22.4,21.5,00.0,31.5,24.1,09.9,0000.0,0003.87,0006.36,0003.48
2022-03-09 07:37:00,,0819.9,5.00,0.00,22.4,21.5,00.0,31.5,24.0,09.9,0000.0,0003.86,0006.17,0003.49
2022-03-09 07:38:00,,0819.9,5.01,0.00,22.3,21.5,00.0,31.5,24.0,09.9,0000.0,0003.86,0006.07,0003.50
2022-03-09 07:39:00,,0819.8,5.00,0.00,22.4,22.1,00.0,31.5,24.2,09.9,0000.0,0003.87,0006.08,0003.52
2022-03-09 07:40:00,,0819.8,4.99,0.00,22.5,22.9,00.0,31.5,24.4,09.8,0000.0,0003.87,0005.96,0003.52
2022-03-09 07:41:00,,0819.7,5.01,0.00,22.7,23.2,00.0,31.5,24.6,09.8,0000.0,0003.85,0005.76,0003.53
2022-03-09 07:42:00,,0819.8,5.00,0.00,22.7,22.9,00.0,31.6,24.6,09.8,0000.0,0003.86,0005.80,0003.54
2022-03-09 07:43:00,,0819.9,5.00,0.00,22.7,22.6,00.0,31.6,24.5,09.8,0000.0,0003.87,0005.78,0003.56
2022-03-09 07:44:00,,0819.9,5.00,0.00,22.6,22.4,00.0,31.6,24.4,09.8,0000.0,0003.86,0005.79,0003.58
2022-03-09 07:45:00,,0819.9,4.99,0.00,22.6,22.2,00.0,31.6,24.4,09.8,0000.0,0003.84,0005.81,0003.59
2022-03-09 07:46:00,,0819.8,4.99,0.00,22.6,22.0,00.0,31.5,24.3,09.8,0000.0,0003.86,0005.94,0003.61
2022-03-09 07:47:00,,0819.7,5.00,0.00,22.6,21.9,00.0,31.5,24.3,09.9,0000.0,0003.89,0006.02,0003.62
2022-03-09 07:48:00,,0819.6,4.99,0.00,22.5,21.8,00.0,31.5,24.2,09.9,0000.0,0003.90,0005.97,0003.64
2022-03-09 07:49:00,,0819.7,5.00,0.00,22.5,21.7,00.0,31.5,24.1,09.9,0000.0,0003.93,0006.10,0003.65
2022-03-09 07:50:00,,0819.9,5.01,0.00,22.4,21.6,00.0,31.5,24.1,09.9,0000.0,0003.94,0006.25,0003.67
2022-03-09 07:51:00,,0819.9,4.99,0.00,22.4,21.5,00.0,31.5,24.1,10.0,0000.0,0003.98,0006.44,0003.70
2022-03-09 07:52:00,,0820.0,5.01,0.00,22.4,21.6,00.0,31.5,24.1,10.0,0000.0,0003.98,0006.72,0003.72
2022-03-09 07:53:00,,0819.9,4.99,0.00,22.5,22.3,00.0,31.5,24.3,10.0,0000.0,0003.99,0007.47,0003.74
2022-03-09 07:54:00,,0819.8,4.99,0.00,22.6,23.1,00.0,31.5,24.5,09.9,0000.0,0004.00,0007.47,0003.75
2022-03-09 07:55:00,,0819.6,5.02,0.00,22.7,23.3,00.0,31.6,24.7,09.9,0000.0,0004.03,0007.45,0003.77
2022-03-09 07:56:00,,0819.5,4.99,0.00,22.7,23.0,00.0,31.6,24.6,09.8,0000.0,0004.02,0007.31,0003.77
2022-03-09 07:57:00,,0819.7,5.00,0.00,22.7,22.7,00.0,31.6,24.5,09.9,0000.0,0004.04,0007.29,0003.78
2022-03-09 07:58:00,,0820.0,5.01,0.00,22.7,22.4,00.0,31.6,24.4,09.9,0000.0,0004.07,0007.35,0003.79
2022-03-09 07:59:00,,0820.2,5.00,0.00,22.6,22.2,00.0,31.6,24.3,09.9,0000.0,0004.09,0007.46,0003.80
