Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-21 18:00:00,,0823.9,5.01,0.00,24.1,23.4,00.0,33.1,25.9,06.6,0000.0,0002.25,0000.40,0000.25
2021-12-21 18:01:00,,0823.9,4.98,0.00,24.1,23.4,00.0,33.1,25.9,06.6,0000.0,0002.36,0000.46,0000.25
2021-12-21 18:02:00,,0823.8,4.99,0.00,24.1,23.4,00.0,33.1,25.9,06.6,0000.0,0002.44,0000.49,0000.26
2021-12-21 18:03:00,,0823.7,5.01,0.00,24.1,23.4,00.0,33.1,25.9,06.7,0000.0,0002.55,0000.51,0000.26
2021-12-21 18:04:00,,0823.7,4.99,0.00,24.1,23.4,00.0,33.1,25.9,06.6,0000.0,0002.68,0000.56,0000.26
2021-12-21 18:05:00,,0823.7,5.00,0.00,24.1,23.4,00.0,33.1,25.9,06.6,0000.0,0002.89,0000.62,0000.28
2021-12-21 18:06:00,,0823.6,5.00,0.00,24.1,23.4,00.0,33.1,25.9,06.5,0000.0,0002.90,0000.65,0000.29
2021-12-21 18:07:00,,0823.6,5.00,0.00,24.1,23.4,00.0,33.1,25.9,06.5,0000.0,0002.03,0000.67,0000.29
2021-12-21 18:08:00,,0823.7,4.99,0.00,24.1,23.5,00.0,33.1,25.9,06.6,0000.0,0002.73,0000.67,0000.30
2021-12-21 18:09:00,,0823.6,5.01,0.00,24.1,23.4,00.0,33.2,25.9,06.6,0000.0,0002.45,0000.65,0000.30
2021-12-21 18:10:00,,0823.5,4.98,0.00,24.1,23.4,00.0,33.2,25.9,06.6,0000.0,0002.69,0000.66,0000.29
2021-12-21 18:11:00,,0823.6,5.01,0.00,24.1,23.4,00.0,33.2,25.9,06.5,0000.0,0003.07,0000.66,0000.29
2021-12-21 18:12:00,,0823.6,5.00,0.00,24.1,23.5,00.0,33.2,25.9,06.6,0000.0,0003.33,0000.64,0000.29
2021-12-21 18:13:00,,0823.6,5.01,0.00,24.1,23.5,00.0,33.2,25.9,06.6,0000.0,0003.62,0000.68,0000.29
2021-12-21 18:14:00,,0823.6,4.99,0.00,24.1,23.5,00.0,33.2,25.9,06.6,0000.0,0004.82,0000.73,0000.29
2021-12-21 18:15:00,,0823.5,5.01,0.00,24.1,23.5,00.0,33.2,25.9,06.5,0000.0,0004.97,0000.75,0000.29
2021-12-21 18:16:00,,0823.6,5.00,0.00,24.1,23.5,00.0,33.2,25.9,06.6,0000.0,0005.15,0000.72,0000.28
2021-12-21 18:17:00,,0823.6,4.99,0.00,24.1,23.5,00.0,33.2,25.9,06.6,0000.0,0005.30,0000.76,0000.29
2021-12-21 18:18:00,,0823.5,5.01,0.00,24.1,23.5,00.0,33.2,25.9,06.6,0000.0,0005.85,0000.80,0000.29
2021-12-21 18:19:00,,0823.4,4.99,0.00,24.1,23.5,00.0,33.2,26.0,06.7,0000.0,0005.34,0000.84,0000.29
2021-12-21 18:20:00,,0823.4,5.01,0.00,24.1,23.4,00.0,33.2,26.0,06.7,0000.0,0005.45,0000.92,0000.30
2021-12-21 18:21:00,,0823.4,4.99,0.00,24.1,23.4,00.0,33.2,25.9,06.7,0000.0,0005.42,0000.93,0000.30
2021-12-21 18:22:00,,0823.7,5.01,0.00,24.1,23.4,00.0,33.2,25.9,06.6,0000.0,0005.23,0000.91,0000.30
2021-12-21 18:23:00,,0823.6,5.00,0.00,24.1,23.4,00.0,33.2,25.9,06.6,0000.0,0004.92,0000.90,0000.30
2021-12-21 18:24:00,,0823.5,5.00,0.00,24.1,23.4,00.0,33.2,25.9,06.6,0000.0,0004.58,0000.87,0000.31
2021-12-21 18:25:00,,0823.6,5.01,0.00,24.1,23.4,00.0,33.2,25.9,06.6,0000.0,0003.48,0000.82,0000.30
2021-12-21 18:26:00,,0823.6,4.99,0.00,24.1,23.4,00.0,33.2,25.9,06.6,0000.0,0003.47,0000.81,0000.30
2021-12-21 18:27:00,,0823.4,5.01,0.00,24.1,23.4,00.0,33.2,25.9,06.7,0000.0,0003.23,0000.83,0000.29
2021-12-21 18:28:00,,0823.3,5.00,0.00,24.1,23.4,00.0,33.2,25.9,06.7,0000.0,0004.29,0000.76,0000.28
2021-12-21 18:29:00,,0823.3,4.98,0.00,24.1,23.4,00.0,33.2,25.9,06.7,0000.0,0004.51,0000.74,0000.28
2021-12-21 18:30:00,,0823.3,5.01,0.00,24.1,23.4,00.0,33.2,25.9,06.7,0000.0,0004.51,0000.77,0000.28
2021-12-21 18:31:00,,0823.3,4.98,0.00,24.1,23.4,00.0,33.2,25.9,06.7,0000.0,0004.24,0000.71,0000.28
2021-12-21 18:32:00,,0823.4,5.01,0.00,24.1,23.4,00.0,33.2,25.9,06.7,0000.0,0004.26,0000.73,0000.28
2021-12-21 18:33:00,,0823.7,4.99,0.00,24.1,23.4,00.0,33.2,25.9,06.7,0000.0,0003.85,0000.70,0000.28
2021-12-21 18:34:00,,0823.7,5.01,0.00,24.1,23.4,00.0,33.2,25.9,06.7,0000.0,0003.77,0000.66,0000.27
2021-12-21 18:35:00,,0823.5,4.98,0.00,24.1,23.4,00.0,33.2,25.9,06.7,0000.0,0003.70,0000.62,0000.27
2021-12-21 18:36:00,,0823.7,5.01,0.00,24.1,23.4,00.0,33.2,25.9,06.6,0000.0,0003.73,0000.62,0000.27
2021-12-21 18:37:00,,0823.5,4.99,0.00,24.1,23.4,00.0,33.2,25.9,06.6,0000.0,0003.63,0000.60,0000.27
2021-12-21 18:38:00,,0823.6,5.01,0.00,24.1,23.5,00.0,33.2,25.9,06.6,0000.0,0003.56,0000.58,0000.28
2021-12-21 18:39:00,,0823.7,5.00,0.00,24.1,23.5,00.0,33.2,25.9,06.7,0000.0,0002.93,0000.61,0000.28
2021-12-21 18:40:00,,0823.7,5.00,0.00,24.2,23.4,00.0,33.2,25.9,06.6,0000.0,0001.62,0000.60,0000.28
2021-12-21 18:41:00,,0823.6,5.00,0.00,24.2,23.4,00.0,33.2,25.9,06.6,0000.0,0001.68,0000.55,0000.27
2021-12-21 18:42:00,,0823.7,5.01,0.00,24.2,23.5,00.0,33.2,26.0,06.6,0000.0,0001.48,0000.49,0000.27
2021-12-21 18:43:00,,0823.5,5.00,0.00,24.2,23.5,00.0,33.2,26.0,06.6,0000.0,0001.24,0000.44,0000.26
2021-12-21 18:44:00,,0823.5,5.01,0.00,24.2,23.5,00.0,33.2,26.0,06.5,0000.0,0002.67,0000.48,0000.26
2021-12-21 18:45:00,,0823.5,4.98,0.00,24.2,23.5,00.0,33.2,26.0,06.5,0000.0,0003.33,0000.53,0000.27
2021-12-21 18:46:00,,0823.5,5.01,0.00,24.2,23.5,00.0,33.2,25.9,06.6,0000.0,0003.40,0000.56,0000.28
2021-12-21 18:47:00,,0823.4,4.99,0.00,24.2,23.5,00.0,33.2,25.9,06.5,0000.0,0003.29,0000.57,0000.27
2021-12-21 18:48:00,,0823.4,5.01,0.00,24.2,23.5,00.0,33.2,26.0,06.5,0000.0,0003.15,0000.53,0000.27
2021-12-21 18:49:00,,0823.3,5.00,0.00,24.2,23.5,00.0,33.2,26.0,06.5,0000.0,0003.09,0000.51,0000.26
2021-12-21 18:50:00,,0823.4,4.98,0.00,24.2,23.5,00.0,33.2,26.0,06.5,0000.0,0003.20,0000.52,0000.27
2021-12-21 18:51:00,,0823.4,5.02,0.00,24.2,23.5,00.0,33.2,26.0,06.6,0000.0,0003.32,0000.53,0000.26
2021-12-21 18:52:00,,0823.4,4.98,0.00,24.2,23.5,00.0,33.2,26.0,06.5,0000.0,0003.19,0000.56,0000.27
2021-12-21 18:53:00,,0823.4,5.01,0.00,24.2,23.5,00.0,33.3,26.0,06.6,0000.0,0003.21,0000.57,0000.27
2021-12-21 18:54:00,,0823.3,4.98,0.00,24.2,23.5,00.0,33.3,26.0,06.6,0000.0,0003.27,0000.59,0000.27
2021-12-21 18:55:00,,0823.3,5.00,0.00,24.2,23.5,00.0,33.3,26.0,06.6,0000.0,0002.18,0000.58,0000.27
2021-12-21 18:56:00,,0823.4,5.01,0.00,24.2,23.6,00.0,33.3,26.0,06.6,0000.0,0001.52,0000.56,0000.26
2021-12-21 18:57:00,,0823.4,5.02,0.00,24.2,23.5,00.0,33.3,26.0,06.6,0000.0,0001.79,0000.61,0000.26
2021-12-21 18:58:00,,0823.3,4.98,0.00,24.2,23.5,00.0,33.3,26.0,06.7,0000.0,0001.83,0000.62,0000.27
2021-12-21 18:59:00,,0823.3,5.01,0.00,24.3,23.5,00.0,33.3,26.0,06.6,0000.0,0001.82,0000.62,0000.27
