Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-20 19:00:00,SystemResetWarning,0836.1,4.99,000.00,032.4,025.8,000.0,039.5,031.0,35.1,0001.4,0019.09,0012.99,0011.94
2023-08-20 19:01:00,SystemResetWarning,0836.1,5.02,000.00,032.7,026.1,000.0,039.5,031.2,34.5,0001.0,0019.42,0012.89,0011.89
2023-08-20 19:02:00,SystemResetWarning,0836.1,4.97,000.00,032.9,026.2,000.0,039.6,031.3,33.8,0000.7,0019.86,0012.81,0011.86
2023-08-20 19:03:00,SystemResetWarning,0836.1,5.01,000.00,033.1,025.2,000.0,039.5,031.1,33.8,0000.6,0019.69,0012.76,0011.79
2023-08-20 19:04:00,SystemResetWarning,0836.1,5.00,000.00,033.1,024.4,000.0,039.5,030.9,34.0,0000.7,0019.23,0012.69,0011.74
2023-08-20 19:05:00,SystemResetWarning,0836.1,5.01,000.00,033.1,024.5,000.0,039.5,030.7,34.3,0000.7,0019.12,0012.64,0011.70
2023-08-20 19:06:00,SystemResetWarning,0836.0,5.00,000.00,032.8,024.8,000.0,039.7,030.7,34.2,0000.8,0020.22,0012.65,0011.66
2023-08-20 19:07:00,SystemResetWarning,0836.0,5.00,000.00,032.7,025.2,000.0,039.7,030.7,34.7,0000.7,0020.14,0012.61,0011.63
2023-08-20 19:08:00,SystemResetWarning,0835.9,5.00,000.00,032.6,025.6,000.0,039.8,030.8,34.8,0001.0,0019.44,0012.61,0011.64
2023-08-20 19:09:00,SystemResetWarning,0835.9,4.99,000.00,032.5,026.0,000.0,039.9,030.9,35.1,0001.2,0019.79,0012.62,0011.65
2023-08-20 19:10:00,SystemResetWarning,0836.0,5.00,000.00,032.6,026.1,000.0,039.9,031.0,34.8,0001.1,0020.17,0012.64,0011.67
2023-08-20 19:11:00,SystemResetWarning,0835.9,5.00,000.00,032.7,025.1,000.0,039.7,030.8,34.7,0001.1,0020.85,0012.64,0011.67
2023-08-20 19:12:00,SystemResetWarning,0835.9,5.02,000.00,032.7,024.4,000.0,039.6,030.7,34.5,0001.1,0020.40,0012.69,0011.71
2023-08-20 19:13:00,SystemResetWarning,0835.9,4.99,000.00,032.6,024.4,000.0,039.6,030.6,34.6,0001.4,0020.01,0012.72,0011.68
2023-08-20 19:14:00,SystemResetWarning,0835.9,5.01,000.00,032.3,024.7,000.0,039.7,030.5,35.3,0001.5,0019.67,0012.68,0011.69
2023-08-20 19:15:00,SystemResetWarning,0835.9,5.01,000.00,032.3,025.2,000.0,039.7,030.7,35.2,0001.6,0019.96,0012.66,0011.69
2023-08-20 19:16:00,SystemResetWarning,0835.9,4.98,000.00,032.5,025.6,000.0,039.7,030.9,35.2,0001.4,0020.57,0012.70,0011.72
2023-08-20 19:17:00,SystemResetWarning,0835.9,5.04,000.00,032.7,026.0,000.0,039.8,031.1,35.1,0001.1,0019.66,0012.65,0011.73
2023-08-20 19:18:00,SystemResetWarning,0836.0,4.96,000.00,033.0,026.3,000.0,039.8,031.3,34.5,0001.2,0019.73,0012.70,0011.75
2023-08-20 19:19:00,SystemResetWarning,0835.9,5.02,000.00,033.1,025.9,000.0,039.8,031.3,33.8,0000.9,0020.44,0012.74,0011.77
2023-08-20 19:20:00,SystemResetWarning,0835.9,5.01,000.00,033.2,024.8,000.0,039.7,031.0,33.6,0000.9,0020.70,0012.78,0011.81
2023-08-20 19:21:00,SystemResetWarning,0835.9,4.99,000.00,033.2,024.5,000.0,039.7,030.8,33.7,0001.0,0020.69,0012.86,0011.83
2023-08-20 19:22:00,SystemResetWarning,0835.9,4.99,000.00,033.0,024.6,000.0,039.8,030.6,34.2,0001.1,0019.74,0012.89,0011.85
2023-08-20 19:23:00,SystemResetWarning,0835.9,5.00,000.00,032.7,025.0,000.0,039.8,030.6,34.5,0001.3,0020.14,0012.91,0011.83
2023-08-20 19:24:00,SystemResetWarning,0835.8,4.99,000.00,032.6,025.4,000.0,039.9,030.8,35.0,0001.3,0020.38,0012.95,0011.86
2023-08-20 19:25:00,SystemResetWarning,0835.9,5.04,000.00,032.6,025.9,000.0,040.0,030.9,34.9,0001.1,0021.17,0013.02,0011.88
2023-08-20 19:26:00,SystemResetWarning,0835.9,4.96,000.00,032.7,026.2,000.0,040.0,031.1,34.6,0000.9,0020.89,0013.07,0011.90
2023-08-20 19:27:00,SystemResetWarning,0835.9,5.01,000.00,032.8,025.8,000.0,039.9,031.0,34.6,0001.0,0020.34,0013.09,0011.93
2023-08-20 19:28:00,SystemResetWarning,0835.9,5.00,000.00,032.8,024.6,000.0,039.8,030.7,34.7,0001.3,0020.04,0013.15,0011.99
2023-08-20 19:29:00,SystemResetWarning,0835.8,4.99,000.00,032.7,024.4,000.0,039.7,030.7,35.1,0001.3,0019.67,0013.16,0012.01
2023-08-20 19:30:00,SystemResetWarning,0835.8,5.00,000.00,032.6,024.6,000.0,039.7,030.5,34.8,0001.5,0019.66,0013.19,0012.01
2023-08-20 19:31:00,SystemResetWarning,0835.8,5.01,000.00,032.5,024.9,000.0,039.8,030.6,35.5,0001.2,0019.63,0013.19,0012.02
2023-08-20 19:32:00,SystemResetWarning,0835.8,5.01,000.00,032.6,025.4,000.0,039.8,030.8,35.6,0001.2,0019.61,0013.19,0012.03
2023-08-20 19:33:00,SystemResetWarning,0835.8,5.00,000.00,032.8,025.8,000.0,039.9,031.1,35.1,0001.0,0019.48,0013.21,0012.07
2023-08-20 19:34:00,SystemResetWarning,0835.8,4.99,000.00,033.1,026.2,000.0,039.9,031.3,34.0,0000.5,0019.16,0013.23,0012.12
2023-08-20 19:35:00,SystemResetWarning,0835.8,4.98,000.00,033.2,025.8,000.0,039.9,031.3,33.8,0000.3,0018.85,0013.24,0012.16
2023-08-20 19:36:00,SystemResetWarning,0835.8,5.01,000.00,033.3,024.7,000.0,039.8,031.1,33.8,0000.2,0018.28,0013.28,0012.21
2023-08-20 19:37:00,SystemResetWarning,0835.8,5.01,000.00,033.3,024.4,000.0,039.8,030.9,33.4,0000.0,0018.32,0013.32,0012.27
2023-08-20 19:38:00,SystemResetWarning,0835.7,5.01,000.00,033.1,024.7,000.0,039.9,030.8,33.6,0000.4,0018.60,0013.38,0012.32
2023-08-20 19:39:00,SystemResetWarning,0835.8,4.99,000.00,032.9,025.0,000.0,040.0,030.8,34.0,0000.5,0018.66,0013.41,0012.35
2023-08-20 19:40:00,SystemResetWarning,0835.8,5.00,000.00,032.8,025.5,000.0,040.0,030.8,34.4,0000.8,0019.51,0013.46,0012.40
2023-08-20 19:41:00,SystemResetWarning,0835.8,5.01,000.00,032.7,025.9,000.0,040.1,030.9,34.6,0000.7,0020.57,0013.49,0012.47
2023-08-20 19:42:00,SystemResetWarning,0835.8,4.97,000.00,032.6,026.3,000.0,040.1,031.0,35.0,0000.6,0020.37,0013.62,0012.54
2023-08-20 19:43:00,SystemResetWarning,0835.7,5.03,000.00,032.7,025.8,000.0,040.0,031.0,35.3,0000.6,0020.68,0013.70,0012.62
2023-08-20 19:44:00,SystemResetWarning,0835.8,5.02,000.00,032.9,024.7,000.0,039.9,031.0,34.8,0000.4,0020.81,0013.77,0012.67
2023-08-20 19:45:00,SystemResetWarning,0835.8,4.96,000.00,033.1,024.4,000.0,039.8,031.0,33.8,0000.7,0021.16,0013.83,0012.72
2023-08-20 19:46:00,SystemResetWarning,0835.8,5.02,000.00,033.0,024.6,000.0,039.8,030.8,34.2,0000.9,0021.28,0013.84,0012.74
2023-08-20 19:47:00,SystemResetWarning,0835.7,4.99,000.00,032.8,025.0,000.0,039.9,030.8,34.5,0001.1,0021.50,0013.91,0012.80
2023-08-20 19:48:00,SystemResetWarning,0835.7,4.99,000.00,032.7,025.5,000.0,039.9,030.8,34.8,0001.1,0021.67,0014.00,0012.85
2023-08-20 19:49:00,SystemResetWarning,0835.7,4.99,000.00,032.6,025.9,000.0,040.0,030.9,34.7,0000.7,0021.58,0014.02,0012.88
2023-08-20 19:50:00,SystemResetWarning,0835.6,5.01,000.00,032.6,026.2,000.0,040.0,031.0,34.9,0000.8,0022.11,0014.00,0012.91
2023-08-20 19:51:00,SystemResetWarning,0835.6,4.98,000.00,032.7,025.8,000.0,039.9,031.1,34.9,0000.4,0021.78,0014.05,0012.94
2023-08-20 19:52:00,SystemResetWarning,0835.6,5.02,000.00,032.7,024.7,000.0,039.8,030.8,35.3,0000.5,0020.42,0014.10,0012.95
2023-08-20 19:53:00,SystemResetWarning,0835.6,5.01,000.00,032.9,024.4,000.0,039.7,030.9,34.9,0000.8,0020.56,0014.10,0012.97
2023-08-20 19:54:00,SystemResetWarning,0835.6,4.97,000.00,032.8,024.6,000.0,039.7,030.8,34.5,0000.9,0020.37,0014.08,0013.00
2023-08-20 19:55:00,SystemResetWarning,0835.6,5.00,000.00,032.7,025.0,000.0,039.8,030.8,34.9,0001.4,0020.30,0014.10,0013.01
2023-08-20 19:56:00,SystemResetWarning,0835.6,5.01,000.00,032.7,025.4,000.0,039.8,030.9,35.2,0001.8,0020.64,0014.08,0013.02
2023-08-20 19:57:00,SystemResetWarning,0835.6,5.01,000.00,032.9,025.9,000.0,039.9,031.1,34.6,0001.9,0020.43,0014.12,0013.08
2023-08-20 19:58:00,SystemResetWarning,0835.6,4.99,000.00,033.0,026.2,000.0,039.9,031.2,34.7,0002.0,0020.40,0014.16,0013.09
2023-08-20 19:59:00,SystemResetWarning,0835.6,5.01,000.00,033.1,025.8,000.0,039.9,031.1,34.6,0001.9,0020.58,0014.16,0013.11
