Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-18 19:00:00,SystemResetWarning,0830.0,5.00,000.00,027.8,026.7,000.0,036.0,029.5,14.7,0000.0,0003.18,0005.39,0002.55
2023-09-18 19:01:00,SystemResetWarning,0829.9,4.99,000.00,027.8,025.5,000.0,035.9,029.1,14.8,0000.0,0003.17,0005.53,0002.55
2023-09-18 19:02:00,SystemResetWarning,0829.9,5.00,000.00,027.6,024.4,000.0,035.9,028.8,15.2,0000.0,0003.13,0005.36,0002.55
2023-09-18 19:03:00,SystemResetWarning,0829.8,5.00,000.00,027.6,024.4,000.0,035.8,028.9,15.4,0000.0,0003.07,0005.15,0002.56
2023-09-18 19:04:00,SystemResetWarning,0829.8,5.01,000.00,027.5,024.7,000.0,035.8,028.9,15.6,0000.0,0003.04,0005.13,0002.57
2023-09-18 19:05:00,SystemResetWarning,0829.8,5.01,000.00,027.5,025.1,000.0,035.9,029.0,15.5,0000.0,0003.04,0005.06,0002.58
2023-09-18 19:06:00,SystemResetWarning,0829.8,5.00,000.00,027.6,025.5,000.0,035.9,029.1,15.2,0000.0,0003.10,0005.18,0002.60
2023-09-18 19:07:00,SystemResetWarning,0829.8,5.00,000.00,027.6,025.9,000.0,035.9,029.2,14.9,0000.0,0003.11,0005.21,0002.61
2023-09-18 19:08:00,SystemResetWarning,0829.7,5.01,000.00,027.6,026.2,000.0,035.9,029.3,15.3,0000.0,0003.13,0005.27,0002.62
2023-09-18 19:09:00,SystemResetWarning,0829.8,5.00,000.00,027.7,026.5,000.0,035.9,029.4,15.3,0000.0,0003.15,0005.38,0002.64
2023-09-18 19:10:00,SystemResetWarning,0829.7,5.00,000.00,027.8,026.7,000.0,036.0,029.5,15.1,0000.0,0003.17,0005.34,0002.66
2023-09-18 19:11:00,SystemResetWarning,0829.8,5.00,000.00,027.8,026.5,000.0,036.0,029.4,15.2,0000.0,0003.16,0005.11,0002.69
2023-09-18 19:12:00,SystemResetWarning,0829.7,4.99,000.00,027.7,025.0,000.0,035.9,028.9,15.3,0000.0,0003.19,0005.98,0002.70
2023-09-18 19:13:00,SystemResetWarning,0829.7,5.01,000.00,027.6,024.3,000.0,035.9,028.8,15.4,0000.0,0003.22,0005.87,0002.72
2023-09-18 19:14:00,SystemResetWarning,0829.7,5.01,000.00,027.6,024.5,000.0,035.9,028.9,15.9,0000.0,0003.25,0006.39,0002.73
2023-09-18 19:15:00,SystemResetWarning,0829.7,5.00,000.00,027.5,024.9,000.0,035.9,029.0,16.1,0000.0,0003.26,0006.53,0002.72
2023-09-18 19:16:00,SystemResetWarning,0829.7,5.00,000.00,027.5,025.3,000.0,035.9,029.1,15.7,0000.0,0003.25,0006.55,0002.71
2023-09-18 19:17:00,SystemResetWarning,0829.7,5.00,000.00,027.6,025.6,000.0,035.9,029.2,16.0,0000.0,0003.23,0006.87,0002.69
2023-09-18 19:18:00,SystemResetWarning,0829.7,5.01,000.00,027.6,026.0,000.0,035.9,029.3,16.2,0000.0,0003.22,0007.19,0002.68
2023-09-18 19:19:00,SystemResetWarning,0829.7,5.00,000.00,027.7,026.3,000.0,035.9,029.3,16.1,0000.0,0003.23,0007.21,0002.68
2023-09-18 19:20:00,SystemResetWarning,0829.7,4.99,000.00,027.7,026.6,000.0,035.9,029.4,14.8,0000.0,0003.24,0007.26,0002.67
2023-09-18 19:21:00,SystemResetWarning,0829.7,5.00,000.00,027.8,026.8,000.0,036.0,029.5,15.1,0000.0,0003.23,0007.14,0002.66
2023-09-18 19:22:00,SystemResetWarning,0829.7,5.00,000.00,027.8,026.1,000.0,036.0,029.3,14.6,0000.0,0003.23,0007.10,0002.63
2023-09-18 19:23:00,SystemResetWarning,0829.7,5.00,000.00,027.7,024.6,000.0,035.9,028.8,14.7,0000.0,0003.21,0006.17,0002.62
2023-09-18 19:24:00,SystemResetWarning,0829.6,5.00,000.00,027.6,024.3,000.0,035.9,028.9,15.2,0000.0,0003.20,0006.01,0002.61
2023-09-18 19:25:00,SystemResetWarning,0829.6,5.01,000.00,027.6,024.6,000.0,035.9,028.9,15.5,0000.0,0003.18,0005.38,0002.62
2023-09-18 19:26:00,SystemResetWarning,0829.7,5.01,000.00,027.5,025.0,000.0,035.9,029.0,15.1,0000.0,0003.15,0005.11,0002.61
2023-09-18 19:27:00,SystemResetWarning,0829.6,4.99,000.00,027.6,025.4,000.0,035.9,029.1,15.2,0000.0,0003.14,0005.05,0002.61
2023-09-18 19:28:00,SystemResetWarning,0829.5,5.00,000.00,027.6,025.8,000.0,035.9,029.2,15.2,0000.0,0003.14,0004.57,0002.60
2023-09-18 19:29:00,SystemResetWarning,0829.5,5.00,000.00,027.6,026.1,000.0,035.9,029.3,15.3,0000.0,0003.14,0004.30,0002.59
2023-09-18 19:30:00,SystemResetWarning,0829.5,5.00,000.00,027.7,026.4,000.0,035.9,029.4,14.9,0000.0,0003.11,0004.22,0002.58
2023-09-18 19:31:00,SystemResetWarning,0829.5,4.99,000.00,027.7,026.7,000.0,035.9,029.5,15.5,0000.0,0003.06,0004.43,0002.57
2023-09-18 19:32:00,SystemResetWarning,0829.5,4.99,000.00,027.8,026.2,000.0,035.9,029.3,14.8,0000.0,0003.03,0004.39,0002.56
2023-09-18 19:33:00,SystemResetWarning,0829.4,5.00,000.00,027.7,024.7,000.0,035.9,028.9,14.8,0000.0,0002.99,0004.38,0002.55
2023-09-18 19:34:00,SystemResetWarning,0829.3,5.00,000.00,027.6,024.2,000.0,035.8,028.9,15.2,0000.0,0003.00,0004.51,0002.55
2023-09-18 19:35:00,SystemResetWarning,0829.4,5.01,000.00,027.5,024.5,000.0,035.8,028.9,15.3,0000.0,0002.99,0004.77,0002.54
2023-09-18 19:36:00,SystemResetWarning,0829.3,5.00,000.00,027.5,024.9,000.0,035.8,028.9,15.4,0000.0,0003.00,0004.81,0002.53
2023-09-18 19:37:00,SystemResetWarning,0829.3,4.98,000.00,027.5,025.3,000.0,035.9,029.1,15.7,0000.0,0003.02,0004.84,0002.54
2023-09-18 19:38:00,SystemResetWarning,0829.3,4.99,000.00,027.6,025.7,000.0,035.9,029.2,15.6,0000.0,0003.06,0004.95,0002.54
2023-09-18 19:39:00,SystemResetWarning,0829.4,5.00,000.00,027.6,026.1,000.0,035.9,029.3,15.4,0000.0,0003.04,0004.98,0002.54
2023-09-18 19:40:00,SystemResetWarning,0829.4,5.00,000.00,027.7,026.4,000.0,035.9,029.4,15.3,0000.0,0003.02,0005.01,0002.54
2023-09-18 19:41:00,SystemResetWarning,0829.2,5.00,000.00,027.7,026.7,000.0,035.9,029.5,15.3,0000.0,0003.03,0005.03,0002.55
2023-09-18 19:42:00,SystemResetWarning,0829.2,5.00,000.00,027.8,026.4,000.0,035.9,029.4,15.7,0000.0,0003.07,0004.81,0002.57
2023-09-18 19:43:00,SystemResetWarning,0829.1,4.99,000.00,027.7,024.9,000.0,035.9,029.0,16.3,0000.0,0003.10,0005.96,0002.58
2023-09-18 19:44:00,SystemResetWarning,0829.1,5.01,000.00,027.6,024.2,000.0,035.8,028.9,16.6,0000.0,0003.10,0005.90,0002.59
2023-09-18 19:45:00,SystemResetWarning,0829.1,5.01,000.00,027.5,024.5,000.0,035.8,028.9,16.5,0000.0,0003.12,0005.93,0002.60
2023-09-18 19:46:00,SystemResetWarning,0829.1,4.98,000.00,027.5,024.9,000.0,035.8,028.9,16.1,0000.0,0003.14,0005.88,0002.60
2023-09-18 19:47:00,SystemResetWarning,0829.1,5.01,000.00,027.5,025.3,000.0,035.8,029.0,16.5,0000.0,0003.15,0005.94,0002.59
2023-09-18 19:48:00,SystemResetWarning,0829.1,5.01,000.00,027.6,025.7,000.0,035.9,029.1,15.8,0000.0,0003.14,0005.96,0002.58
2023-09-18 19:49:00,SystemResetWarning,0829.1,4.99,000.00,027.6,026.0,000.0,035.9,029.2,16.2,0000.0,0003.15,0006.06,0002.57
2023-09-18 19:50:00,SystemResetWarning,0829.1,5.00,000.00,027.7,026.3,000.0,035.9,029.3,15.7,0000.0,0003.16,0006.08,0002.58
2023-09-18 19:51:00,SystemResetWarning,0829.1,5.00,000.00,027.7,026.6,000.0,035.9,029.4,15.9,0000.0,0003.16,0006.02,0002.57
2023-09-18 19:52:00,SystemResetWarning,0829.1,5.00,000.00,027.8,026.5,000.0,035.9,029.4,16.6,0000.0,0003.15,0006.29,0002.57
2023-09-18 19:53:00,SystemResetWarning,0829.1,5.00,000.00,027.7,025.0,000.0,035.9,029.0,16.6,0000.0,0003.15,0007.23,0002.55
2023-09-18 19:54:00,SystemResetWarning,0829.1,5.01,000.00,027.6,024.1,000.0,035.8,028.8,16.9,0000.0,0003.14,0007.21,0002.55
2023-09-18 19:55:00,SystemResetWarning,0829.0,5.01,000.00,027.5,024.3,000.0,035.8,028.8,17.1,0000.0,0003.14,0007.15,0002.55
2023-09-18 19:56:00,SystemResetWarning,0829.1,5.00,000.00,027.5,024.7,000.0,035.8,028.9,16.5,0000.0,0003.13,0007.13,0002.55
2023-09-18 19:57:00,SystemResetWarning,0829.1,4.99,000.00,027.5,025.1,000.0,035.8,029.0,16.5,0000.0,0003.11,0006.85,0002.55
2023-09-18 19:58:00,SystemResetWarning,0829.1,5.00,000.00,027.5,025.5,000.0,035.8,029.1,16.4,0000.0,0003.10,0007.36,0002.55
2023-09-18 19:59:00,SystemResetWarning,0829.1,5.01,000.00,027.6,025.9,000.0,035.8,029.2,17.2,0000.0,0003.11,0007.48,0002.55
