Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-17 01:00:00,SystemResetWarning,0831.5,5.01,000.00,027.4,023.6,000.0,035.6,028.8,26.0,0000.0,0007.56,0004.22,0003.65
2023-08-17 01:01:00,SystemResetWarning,0831.5,5.01,000.00,027.3,023.9,000.0,035.6,028.8,26.4,0000.0,0007.80,0004.23,0003.67
2023-08-17 01:02:00,SystemResetWarning,0831.5,4.99,000.00,027.3,024.3,000.0,035.6,028.8,26.3,0000.0,0007.85,0004.23,0003.70
2023-08-17 01:03:00,SystemResetWarning,0831.5,5.00,000.00,027.3,024.7,000.0,035.6,028.9,26.2,0000.0,0008.19,0004.24,0003.73
2023-08-17 01:04:00,SystemResetWarning,0831.5,5.01,000.00,027.3,025.1,000.0,035.6,029.0,26.0,0000.0,0008.58,0004.27,0003.76
2023-08-17 01:05:00,SystemResetWarning,0831.5,5.00,000.00,027.4,025.5,000.0,035.7,029.1,25.9,0000.0,0008.86,0004.32,0003.79
2023-08-17 01:06:00,SystemResetWarning,0831.5,5.00,000.00,027.5,025.9,000.0,035.7,029.3,25.6,0000.0,0008.95,0004.34,0003.81
2023-08-17 01:07:00,SystemResetWarning,0831.5,4.99,000.00,027.5,026.1,000.0,035.7,029.4,25.6,0000.0,0009.21,0004.34,0003.81
2023-08-17 01:08:00,SystemResetWarning,0831.6,5.00,000.00,027.5,025.3,000.0,035.7,029.2,25.9,0000.0,0009.55,0004.34,0003.81
2023-08-17 01:09:00,SystemResetWarning,0831.6,5.01,000.00,027.4,023.9,000.0,035.6,028.7,26.3,0000.0,0009.57,0004.32,0003.80
2023-08-17 01:10:00,SystemResetWarning,0831.5,5.00,000.00,027.3,023.7,000.0,035.6,028.7,26.6,0000.0,0009.52,0004.30,0003.81
2023-08-17 01:11:00,SystemResetWarning,0831.5,5.01,000.00,027.3,024.1,000.0,035.6,028.7,26.8,0000.0,0009.54,0004.33,0003.81
2023-08-17 01:12:00,SystemResetWarning,0831.6,5.00,000.00,027.3,024.5,000.0,035.6,028.8,27.1,0000.0,0009.79,0004.37,0003.82
2023-08-17 01:13:00,SystemResetWarning,0831.6,5.00,000.00,027.3,025.0,000.0,035.6,028.9,27.3,0000.0,0009.91,0004.40,0003.84
2023-08-17 01:14:00,SystemResetWarning,0831.7,4.99,000.00,027.4,025.4,000.0,035.7,029.1,27.1,0000.0,0009.64,0004.42,0003.85
2023-08-17 01:15:00,SystemResetWarning,0831.6,5.01,000.00,027.4,025.7,000.0,035.7,029.2,26.9,0000.0,0009.46,0004.42,0003.85
2023-08-17 01:16:00,SystemResetWarning,0831.6,5.01,000.00,027.5,026.0,000.0,035.7,029.3,26.8,0000.0,0010.12,0004.41,0003.84
2023-08-17 01:17:00,SystemResetWarning,0831.7,4.99,000.00,027.5,025.3,000.0,035.7,029.1,26.6,0000.0,0010.04,0004.42,0003.83
2023-08-17 01:18:00,SystemResetWarning,0831.6,4.99,000.00,027.4,023.8,000.0,035.6,028.7,26.7,0000.0,0009.92,0004.43,0003.82
2023-08-17 01:19:00,SystemResetWarning,0831.7,5.01,000.00,027.3,023.6,000.0,035.5,028.7,26.9,0000.0,0009.64,0004.40,0003.83
2023-08-17 01:20:00,SystemResetWarning,0831.7,5.01,000.00,027.3,023.9,000.0,035.5,028.6,27.0,0000.0,0010.05,0004.37,0003.81
2023-08-17 01:21:00,SystemResetWarning,0831.7,4.99,000.00,027.2,024.4,000.0,035.6,028.7,27.0,0000.0,0009.98,0004.35,0003.79
2023-08-17 01:22:00,SystemResetWarning,0831.7,4.99,000.00,027.3,024.8,000.0,035.6,028.9,26.8,0000.0,0009.93,0004.32,0003.76
2023-08-17 01:23:00,SystemResetWarning,0831.7,5.00,000.00,027.3,025.3,000.0,035.6,029.1,26.5,0000.0,0009.62,0004.29,0003.74
2023-08-17 01:24:00,SystemResetWarning,0831.7,5.01,000.00,027.4,025.6,000.0,035.7,029.2,26.4,0000.0,0009.26,0004.23,0003.71
2023-08-17 01:25:00,SystemResetWarning,0831.7,5.01,000.00,027.4,025.9,000.0,035.7,029.3,26.3,0000.0,0009.19,0004.19,0003.68
2023-08-17 01:26:00,SystemResetWarning,0831.7,4.99,000.00,027.5,026.0,000.0,035.7,029.3,26.1,0000.0,0009.03,0004.19,0003.67
2023-08-17 01:27:00,SystemResetWarning,0831.7,5.00,000.00,027.5,024.7,000.0,035.6,029.1,26.1,0000.0,0008.16,0004.15,0003.67
2023-08-17 01:28:00,SystemResetWarning,0831.7,5.01,000.00,027.4,023.6,000.0,035.5,028.7,26.1,0000.0,0007.98,0004.14,0003.66
2023-08-17 01:29:00,SystemResetWarning,0831.7,5.01,000.00,027.3,023.8,000.0,035.5,028.7,26.2,0000.0,0008.04,0004.15,0003.65
2023-08-17 01:30:00,SystemResetWarning,0831.7,5.00,000.00,027.3,024.1,000.0,035.6,028.7,26.2,0000.0,0008.02,0004.12,0003.63
2023-08-17 01:31:00,SystemResetWarning,0831.7,5.01,000.00,027.3,024.6,000.0,035.6,028.8,26.2,0000.0,0008.00,0004.13,0003.62
2023-08-17 01:32:00,SystemResetWarning,0831.7,4.99,000.00,027.3,025.0,000.0,035.6,029.0,26.3,0000.0,0007.94,0004.11,0003.61
2023-08-17 01:33:00,SystemResetWarning,0831.6,5.00,000.00,027.4,025.4,000.0,035.6,029.1,26.2,0000.0,0007.83,0004.08,0003.61
2023-08-17 01:34:00,SystemResetWarning,0831.7,5.01,000.00,027.4,025.8,000.0,035.7,029.2,26.0,0000.0,0007.85,0004.07,0003.60
2023-08-17 01:35:00,SystemResetWarning,0831.7,5.00,000.00,027.5,026.1,000.0,035.7,029.3,25.9,0000.0,0007.76,0004.05,0003.58
2023-08-17 01:36:00,SystemResetWarning,0832.0,4.98,000.00,027.5,025.6,000.0,035.7,029.2,25.7,0000.0,0007.66,0004.01,0003.56
2023-08-17 01:37:00,SystemResetWarning,0832.0,5.01,000.00,027.4,024.0,000.0,035.6,028.9,26.0,0000.0,0007.60,0003.98,0003.55
2023-08-17 01:38:00,SystemResetWarning,0831.7,5.01,000.00,027.4,023.5,000.0,035.5,028.8,26.2,0000.0,0007.59,0003.96,0003.54
2023-08-17 01:39:00,SystemResetWarning,0831.8,5.01,000.00,027.3,023.9,000.0,035.5,028.7,26.1,0000.0,0007.56,0003.91,0003.53
2023-08-17 01:40:00,SystemResetWarning,0831.7,5.00,000.00,027.3,024.3,000.0,035.6,028.7,26.3,0000.0,0007.60,0003.88,0003.52
2023-08-17 01:41:00,SystemResetWarning,0832.0,5.00,000.00,027.3,024.7,000.0,035.6,028.9,26.3,0000.0,0007.51,0003.85,0003.52
2023-08-17 01:42:00,SystemResetWarning,0831.8,5.00,000.00,027.3,025.2,000.0,035.6,029.1,26.4,0000.0,0006.60,0003.86,0003.53
2023-08-17 01:43:00,SystemResetWarning,0832.1,5.00,000.00,027.4,025.6,000.0,035.7,029.2,26.4,0000.0,0006.64,0003.87,0003.53
2023-08-17 01:44:00,SystemResetWarning,0832.0,4.99,000.00,027.4,025.9,000.0,035.7,029.3,26.5,0000.0,0006.71,0003.89,0003.54
2023-08-17 01:45:00,SystemResetWarning,0832.0,5.00,000.00,027.5,026.2,000.0,035.7,029.4,26.5,0000.0,0006.68,0003.90,0003.54
2023-08-17 01:46:00,SystemResetWarning,0831.7,4.99,000.00,027.5,025.9,000.0,035.7,029.3,26.4,0000.0,0006.70,0003.91,0003.55
2023-08-17 01:47:00,SystemResetWarning,0831.7,4.99,000.00,027.5,024.3,000.0,035.6,029.0,25.8,0000.0,0006.99,0003.96,0003.57
2023-08-17 01:48:00,SystemResetWarning,0831.9,5.01,000.00,027.4,023.6,000.0,035.6,028.7,25.8,0000.0,0007.05,0003.97,0003.58
2023-08-17 01:49:00,SystemResetWarning,0831.8,5.01,000.00,027.3,023.9,000.0,035.6,028.8,25.9,0000.0,0007.21,0003.98,0003.57
2023-08-17 01:50:00,SystemResetWarning,0832.1,4.99,000.00,027.3,024.3,000.0,035.6,028.8,25.5,0000.0,0007.42,0004.03,0003.58
2023-08-17 01:51:00,SystemResetWarning,0831.8,5.00,000.00,027.3,024.7,000.0,035.6,028.9,25.5,0000.0,0007.35,0004.03,0003.57
2023-08-17 01:52:00,SystemResetWarning,0832.0,5.00,000.00,027.3,025.1,000.0,035.7,029.0,25.3,0000.0,0007.61,0004.03,0003.57
2023-08-17 01:53:00,SystemResetWarning,0831.8,5.00,000.00,027.4,025.5,000.0,035.7,029.2,25.0,0000.0,0008.27,0004.03,0003.55
2023-08-17 01:54:00,SystemResetWarning,0831.9,4.99,000.00,027.4,025.9,000.0,035.7,029.3,25.0,0000.0,0008.57,0004.04,0003.54
2023-08-17 01:55:00,SystemResetWarning,0831.7,5.00,000.00,027.5,026.1,000.0,035.8,029.4,25.3,0000.0,0008.62,0004.03,0003.52
2023-08-17 01:56:00,SystemResetWarning,0831.7,5.00,000.00,027.6,026.0,000.0,035.8,029.3,25.4,0000.0,0008.56,0003.99,0003.51
2023-08-17 01:57:00,SystemResetWarning,0831.7,4.98,000.00,027.5,024.5,000.0,035.7,028.9,25.3,0000.0,0008.46,0003.94,0003.49
2023-08-17 01:58:00,SystemResetWarning,0831.7,5.01,000.00,027.4,023.5,000.0,035.6,028.6,25.4,0000.0,0008.36,0003.90,0003.46
2023-08-17 01:59:00,SystemResetWarning,0831.7,5.01,000.00,027.3,023.8,000.0,035.6,028.7,25.5,0000.0,0008.35,0003.89,0003.44
