Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-19 19:00:00,SystemResetWarning,0829.1,4.99,000.00,022.2,021.7,000.0,030.5,024.0,14.6,0000.0,0002.48,0006.97,0001.50
2024-03-19 19:01:00,SystemResetWarning,0829.0,5.00,000.00,022.3,021.7,000.0,030.5,024.0,14.4,0000.0,0002.52,0006.48,0001.52
2024-03-19 19:02:00,SystemResetWarning,0829.0,5.00,000.00,022.3,021.7,000.0,030.5,024.0,14.7,0000.0,0002.54,0006.19,0001.55
2024-03-19 19:03:00,SystemResetWarning,0829.0,5.00,000.00,022.3,021.8,000.0,030.5,024.1,14.5,0000.0,0002.56,0006.38,0001.55
2024-03-19 19:04:00,SystemResetWarning,0828.9,5.00,000.00,022.3,021.8,000.0,030.5,024.1,14.5,0000.0,0002.63,0006.64,0001.55
2024-03-19 19:05:00,SystemResetWarning,0828.9,5.00,000.00,022.3,021.8,000.0,030.5,024.1,14.7,0000.0,0002.62,0006.94,0001.56
2024-03-19 19:06:00,SystemResetWarning,0828.9,5.00,000.00,022.3,021.8,000.0,030.6,024.1,14.9,0000.0,0002.62,0006.91,0001.58
2024-03-19 19:07:00,SystemResetWarning,0828.9,5.00,000.00,022.3,021.8,000.0,030.6,024.1,15.0,0000.0,0002.71,0007.25,0001.62
2024-03-19 19:08:00,SystemResetWarning,0829.0,5.00,000.00,022.3,021.8,000.0,030.6,024.1,14.9,0000.0,0002.78,0007.36,0001.65
2024-03-19 19:09:00,SystemResetWarning,0829.0,5.00,000.00,022.3,021.8,000.0,030.6,024.1,15.0,0000.0,0002.84,0007.91,0001.68
2024-03-19 19:10:00,SystemResetWarning,0828.9,5.00,000.00,022.4,021.8,000.0,030.6,024.1,14.6,0000.0,0002.87,0007.67,0001.72
2024-03-19 19:11:00,SystemResetWarning,0828.9,5.00,000.00,022.4,021.8,000.0,030.6,024.2,14.7,0000.0,0002.93,0007.71,0001.74
2024-03-19 19:12:00,SystemResetWarning,0828.8,4.99,000.00,022.4,021.9,000.0,030.6,024.2,14.3,0000.0,0002.91,0007.65,0001.75
2024-03-19 19:13:00,SystemResetWarning,0828.8,4.99,000.00,022.4,021.9,000.0,030.7,024.2,14.4,0000.0,0002.87,0007.56,0001.73
2024-03-19 19:14:00,SystemResetWarning,0828.8,5.01,000.00,022.4,021.9,000.0,030.7,024.2,14.4,0000.0,0002.86,0007.51,0001.75
2024-03-19 19:15:00,SystemResetWarning,0828.8,5.01,000.00,022.4,021.9,000.0,030.7,024.2,14.6,0000.0,0002.84,0007.45,0001.80
2024-03-19 19:16:00,SystemResetWarning,0828.7,4.99,000.00,022.4,021.9,000.0,030.7,024.2,14.5,0000.0,0002.90,0007.03,0001.83
2024-03-19 19:17:00,SystemResetWarning,0828.8,4.99,000.00,022.5,021.9,000.0,030.7,024.2,14.7,0000.0,0003.02,0007.16,0001.86
2024-03-19 19:18:00,SystemResetWarning,0828.8,5.00,000.00,022.5,021.9,000.0,030.7,024.2,14.2,0000.0,0003.05,0006.98,0001.89
2024-03-19 19:19:00,SystemResetWarning,0828.8,5.00,000.00,022.5,021.9,000.0,030.7,024.2,14.4,0000.0,0003.08,0006.77,0001.91
2024-03-19 19:20:00,SystemResetWarning,0828.8,5.00,000.00,022.5,021.9,000.0,030.8,024.3,14.9,0000.0,0003.16,0006.19,0001.94
2024-03-19 19:21:00,SystemResetWarning,0828.7,5.01,000.00,022.5,021.9,000.0,030.8,024.3,14.4,0000.0,0003.19,0006.29,0001.95
2024-03-19 19:22:00,SystemResetWarning,0828.7,5.00,000.00,022.5,021.9,000.0,030.8,024.3,14.3,0000.0,0003.22,0006.47,0001.96
2024-03-19 19:23:00,SystemResetWarning,0828.7,5.00,000.00,022.5,021.9,000.0,030.8,024.3,14.8,0000.0,0003.24,0006.78,0001.98
2024-03-19 19:24:00,SystemResetWarning,0828.6,5.00,000.00,022.5,022.0,000.0,030.8,024.3,14.6,0000.0,0003.27,0007.42,0002.00
2024-03-19 19:25:00,SystemResetWarning,0828.6,5.00,000.00,022.6,022.0,000.0,030.8,024.3,15.2,0000.0,0003.29,0007.47,0002.00
2024-03-19 19:26:00,SystemResetWarning,0828.6,5.00,000.00,022.6,022.0,000.0,030.8,024.3,15.1,0000.0,0003.29,0007.45,0001.98
2024-03-19 19:27:00,SystemResetWarning,0828.6,4.99,000.00,022.6,022.0,000.0,030.8,024.4,14.4,0000.0,0003.28,0007.50,0001.95
2024-03-19 19:28:00,SystemResetWarning,0828.6,4.99,000.00,022.6,022.1,000.0,030.9,024.4,15.1,0000.0,0003.27,0007.63,0001.93
2024-03-19 19:29:00,SystemResetWarning,0828.6,5.00,000.00,022.6,022.1,000.0,030.9,024.4,16.1,0000.0,0003.26,0008.22,0001.92
2024-03-19 19:30:00,SystemResetWarning,0828.6,5.00,000.00,022.6,022.1,000.0,030.9,024.4,15.7,0000.0,0003.26,0008.84,0001.92
2024-03-19 19:31:00,SystemResetWarning,0828.6,5.00,000.00,022.6,022.1,000.0,030.9,024.4,15.0,0000.0,0003.20,0009.66,0001.93
2024-03-19 19:32:00,SystemResetWarning,0828.6,5.01,000.00,022.7,022.1,000.0,030.9,024.4,14.9,0000.0,0003.22,0009.59,0001.96
2024-03-19 19:33:00,SystemResetWarning,0828.5,5.01,000.00,022.7,022.1,000.0,030.9,024.5,14.8,0000.0,0003.24,0009.62,0001.99
2024-03-19 19:34:00,SystemResetWarning,0828.5,5.00,000.00,022.7,022.2,000.0,030.9,024.5,14.5,0000.0,0003.24,0009.50,0002.04
2024-03-19 19:35:00,SystemResetWarning,0828.4,5.00,000.00,022.7,022.2,000.0,030.9,024.5,15.1,0000.0,0003.27,0009.24,0002.10
2024-03-19 19:36:00,SystemResetWarning,0828.4,4.99,000.00,022.7,022.2,000.0,031.0,024.5,14.8,0000.0,0003.27,0009.27,0002.16
2024-03-19 19:37:00,SystemResetWarning,0828.4,5.00,000.00,022.7,022.2,000.0,031.0,024.5,15.0,0000.0,0003.32,0009.49,0002.22
2024-03-19 19:38:00,SystemResetWarning,0828.4,4.99,000.00,022.7,022.2,000.0,031.0,024.5,14.7,0000.0,0003.37,0009.74,0002.29
2024-03-19 19:39:00,SystemResetWarning,0828.4,5.00,000.00,022.7,022.2,000.0,031.0,024.5,14.9,0000.0,0003.41,0009.66,0002.34
2024-03-19 19:40:00,SystemResetWarning,0828.4,5.00,000.00,022.8,022.2,000.0,031.0,024.5,15.3,0000.0,0003.43,0009.47,0002.40
2024-03-19 19:41:00,SystemResetWarning,0828.4,5.00,000.00,022.8,022.2,000.0,031.0,024.6,15.4,0000.0,0003.48,0009.17,0002.44
2024-03-19 19:42:00,SystemResetWarning,0828.4,5.00,000.00,022.8,022.2,000.0,031.1,024.6,16.1,0000.0,0003.55,0008.37,0002.47
2024-03-19 19:43:00,SystemResetWarning,0828.4,5.01,000.00,022.8,022.2,000.0,031.1,024.6,15.2,0000.0,0003.58,0008.34,0002.51
2024-03-19 19:44:00,SystemResetWarning,0828.4,5.00,000.00,022.8,022.2,000.0,031.1,024.6,14.5,0000.0,0003.60,0008.45,0002.57
2024-03-19 19:45:00,SystemResetWarning,0828.3,5.01,000.00,022.8,022.2,000.0,031.1,024.6,14.4,0000.0,0003.63,0009.31,0002.62
2024-03-19 19:46:00,SystemResetWarning,0828.3,5.00,000.00,022.8,022.2,000.0,031.1,024.6,14.1,0000.0,0003.69,0010.20,0002.67
2024-03-19 19:47:00,SystemResetWarning,0828.4,4.99,000.00,022.8,022.2,000.0,031.1,024.6,14.2,0000.0,0003.77,0011.39,0002.72
2024-03-19 19:48:00,SystemResetWarning,0828.3,5.00,000.00,022.8,022.3,000.0,031.1,024.6,14.2,0000.0,0003.84,0011.74,0002.79
2024-03-19 19:49:00,SystemResetWarning,0828.3,5.00,000.00,022.9,022.3,000.0,031.1,024.6,14.0,0000.0,0003.87,0011.70,0002.84
2024-03-19 19:50:00,SystemResetWarning,0828.3,5.00,000.00,022.9,022.3,000.0,031.2,024.7,14.1,0000.0,0003.82,0011.81,0002.88
2024-03-19 19:51:00,SystemResetWarning,0828.3,4.99,000.00,022.9,022.3,000.0,031.2,024.7,14.7,0000.0,0003.88,0012.80,0002.94
2024-03-19 19:52:00,SystemResetWarning,0828.3,4.99,000.00,022.9,022.4,000.0,031.2,024.7,13.8,0000.0,0003.90,0012.45,0003.01
2024-03-19 19:53:00,SystemResetWarning,0828.3,4.99,000.00,022.9,022.4,000.0,031.2,024.7,14.2,0000.0,0003.90,0012.68,0003.08
2024-03-19 19:54:00,SystemResetWarning,0828.3,5.00,000.00,022.9,022.4,000.0,031.2,024.8,14.1,0000.0,0003.95,0012.99,0003.13
2024-03-19 19:55:00,SystemResetWarning,0828.2,5.01,000.00,022.9,022.4,000.0,031.2,024.8,14.2,0000.0,0004.00,0013.22,0003.17
2024-03-19 19:56:00,SystemResetWarning,0828.2,5.00,000.00,023.0,022.4,000.0,031.2,024.8,14.4,0000.0,0004.09,0012.57,0003.20
2024-03-19 19:57:00,SystemResetWarning,0828.2,5.01,000.00,023.0,022.4,000.0,031.2,024.8,14.1,0000.0,0004.12,0012.03,0003.25
2024-03-19 19:58:00,SystemResetWarning,0828.2,5.00,000.00,023.0,022.4,000.0,031.3,024.8,13.8,0000.0,0004.14,0010.90,0003.30
2024-03-19 19:59:00,SystemResetWarning,0828.2,5.00,000.00,023.0,022.4,000.0,031.3,024.8,14.2,0000.0,0004.13,0010.51,0003.33
