Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-16 01:00:00,,0828.0,4.99,0.00,29.4,26.9,00.0,38.4,31.2,15.5,0000.0,0012.75,0003.26,0001.61
2022-05-16 01:01:00,,0827.9,5.00,0.00,29.4,27.3,00.0,38.4,31.2,15.5,0000.0,0012.84,0003.28,0001.61
2022-05-16 01:02:00,,0828.0,5.00,0.00,29.5,27.6,00.0,38.4,31.3,15.5,0000.0,0013.38,0003.34,0001.62
2022-05-16 01:03:00,,0828.0,5.00,0.00,29.5,27.8,00.0,38.4,31.4,15.5,0000.0,0013.30,0003.38,0001.63
2022-05-16 01:04:00,,0828.0,4.99,0.00,29.5,28.0,00.0,38.4,31.4,15.6,0000.0,0013.15,0003.36,0001.60
2022-05-16 01:05:00,,0828.0,5.00,0.00,29.6,28.2,00.0,38.4,31.5,15.6,0000.0,0013.07,0003.36,0001.60
2022-05-16 01:06:00,,0828.1,5.00,0.00,29.6,28.3,00.0,38.4,31.5,15.7,0000.0,0012.32,0003.32,0001.61
2022-05-16 01:07:00,,0828.0,5.01,0.00,29.6,28.4,00.0,38.4,31.6,15.6,0000.0,0011.99,0003.29,0001.62
2022-05-16 01:08:00,,0828.1,5.01,0.00,29.7,28.5,00.0,38.4,31.6,15.5,0000.0,0011.84,0003.30,0001.63
2022-05-16 01:09:00,,0828.2,4.99,0.00,29.7,28.6,00.0,38.5,31.6,15.6,0000.0,0012.10,0003.34,0001.65
2022-05-16 01:10:00,,0828.1,5.00,0.00,29.8,28.7,00.0,38.5,31.7,15.5,0000.0,0012.31,0003.33,0001.66
2022-05-16 01:11:00,,0828.2,5.00,0.00,29.8,28.8,00.0,38.5,31.7,15.6,0000.0,0013.04,0003.32,0001.67
2022-05-16 01:12:00,,0828.2,5.00,0.00,29.8,28.8,00.0,38.6,31.7,15.6,0000.0,0013.78,0003.36,0001.66
2022-05-16 01:13:00,,0828.1,5.00,0.00,29.8,28.2,00.0,38.6,31.6,15.7,0000.0,0013.61,0003.36,0001.65
2022-05-16 01:14:00,,0828.1,5.00,0.00,29.7,25.8,00.0,38.6,31.0,15.8,0000.0,0013.64,0003.38,0001.65
2022-05-16 01:15:00,,0828.2,4.99,0.00,29.5,24.8,00.0,38.5,30.7,16.1,0000.0,0014.08,0003.44,0001.67
2022-05-16 01:16:00,,0828.2,5.00,0.00,29.4,25.2,00.0,38.5,30.8,16.1,0000.0,0014.38,0003.47,0001.67
2022-05-16 01:17:00,,0828.1,5.00,0.00,29.4,25.7,00.0,38.4,30.9,16.2,0000.0,0014.75,0003.45,0001.66
2022-05-16 01:18:00,,0828.1,5.00,0.00,29.3,26.3,00.0,38.4,31.0,16.1,0000.0,0014.29,0003.43,0001.66
2022-05-16 01:19:00,,0828.1,5.00,0.00,29.4,26.7,00.0,38.4,31.1,16.1,0000.0,0015.23,0003.44,0001.67
2022-05-16 01:20:00,,0828.1,4.99,0.00,29.4,27.1,00.0,38.3,31.2,16.1,0000.0,0016.91,0003.41,0001.66
2022-05-16 01:21:00,,0828.1,5.01,0.00,29.4,27.4,00.0,38.3,31.3,16.1,0000.0,0017.12,0003.40,0001.64
2022-05-16 01:22:00,,0828.3,5.00,0.00,29.4,27.7,00.0,38.3,31.3,16.0,0000.0,0018.40,0003.49,0001.65
2022-05-16 01:23:00,,0828.1,5.00,0.00,29.5,27.9,00.0,38.4,31.4,16.0,0000.0,0018.34,0003.51,0001.65
2022-05-16 01:24:00,,0828.1,4.99,0.00,29.5,28.1,00.0,38.4,31.4,16.0,0000.0,0018.03,0003.47,0001.65
2022-05-16 01:25:00,,0828.1,4.99,0.00,29.6,28.2,00.0,38.4,31.4,16.0,0000.0,0018.46,0003.46,0001.64
2022-05-16 01:26:00,,0828.1,5.00,0.00,29.6,28.3,00.0,38.4,31.5,15.9,0000.0,0018.58,0003.44,0001.64
2022-05-16 01:27:00,,0828.1,5.00,0.00,29.6,28.5,00.0,38.4,31.5,15.8,0000.0,0018.32,0003.42,0001.64
2022-05-16 01:28:00,,0828.1,5.00,0.00,29.7,28.6,00.0,38.4,31.6,15.9,0000.0,0018.02,0003.47,0001.62
2022-05-16 01:29:00,,0828.2,5.00,0.00,29.7,28.6,00.0,38.5,31.6,15.8,0000.0,0018.19,0003.50,0001.62
2022-05-16 01:30:00,,0828.1,5.01,0.00,29.8,28.7,00.0,38.5,31.7,15.7,0000.0,0017.66,0003.48,0001.62
2022-05-16 01:31:00,,0828.2,5.00,0.00,29.8,28.8,00.0,38.5,31.7,15.7,0000.0,0015.66,0003.47,0001.62
2022-05-16 01:32:00,,0828.3,5.00,0.00,29.8,28.5,00.0,38.6,31.6,15.7,0000.0,0016.09,0003.49,0001.63
2022-05-16 01:33:00,,0828.4,5.01,0.00,29.7,26.5,00.0,38.5,31.1,15.7,0000.0,0014.27,0003.43,0001.63
2022-05-16 01:34:00,,0828.1,5.01,0.00,29.6,25.9,00.0,38.5,31.0,15.8,0000.0,0012.82,0003.38,0001.63
2022-05-16 01:35:00,,0828.2,4.99,0.00,29.5,26.2,00.0,38.5,31.1,15.9,0000.0,0013.26,0003.37,0001.62
2022-05-16 01:36:00,,0828.3,4.99,0.00,29.5,26.6,00.0,38.5,31.1,15.8,0000.0,0013.17,0003.36,0001.62
2022-05-16 01:37:00,,0828.2,5.00,0.00,29.5,27.0,00.0,38.4,31.2,15.8,0000.0,0013.08,0003.34,0001.64
2022-05-16 01:38:00,,0828.2,4.99,0.00,29.5,27.4,00.0,38.4,31.3,15.8,0000.0,0012.17,0003.35,0001.63
2022-05-16 01:39:00,,0828.2,5.00,0.00,29.6,27.7,00.0,38.4,31.4,15.5,0000.0,0012.22,0003.30,0001.62
2022-05-16 01:40:00,,0828.3,5.00,0.00,29.6,27.9,00.0,38.4,31.4,15.5,0000.0,0012.08,0003.29,0001.64
2022-05-16 01:41:00,,0828.3,5.00,0.00,29.6,28.1,00.0,38.5,31.5,15.6,0000.0,0012.54,0003.30,0001.64
2022-05-16 01:42:00,,0828.3,5.00,0.00,29.7,28.3,00.0,38.5,31.5,15.5,0000.0,0012.56,0003.29,0001.62
2022-05-16 01:43:00,,0828.3,5.00,0.00,29.7,28.4,00.0,38.5,31.6,15.6,0000.0,0011.83,0003.27,0001.61
2022-05-16 01:44:00,,0828.3,5.00,0.00,29.7,28.6,00.0,38.5,31.7,15.6,0000.0,0011.51,0003.27,0001.61
2022-05-16 01:45:00,,0828.3,5.01,0.00,29.8,28.6,00.0,38.3,31.4,15.5,0000.0,0011.33,0003.27,0001.62
2022-05-16 01:46:00,,0828.3,5.00,0.00,29.8,28.7,00.0,38.6,31.7,15.5,0000.0,0011.17,0003.26,0001.62
2022-05-16 01:47:00,,0828.3,5.00,0.00,29.9,28.8,00.0,38.6,31.7,15.4,0000.0,0010.92,0003.23,0001.61
2022-05-16 01:48:00,,0828.5,5.00,0.00,29.9,28.6,00.0,38.6,31.7,15.4,0000.0,0011.28,0003.20,0001.59
2022-05-16 01:49:00,,0828.3,5.00,0.00,29.8,26.3,00.0,38.6,31.1,15.5,0000.0,0012.88,0003.21,0001.58
2022-05-16 01:50:00,,0828.3,4.99,0.00,29.6,24.8,00.0,38.5,30.8,15.6,0000.0,0012.55,0003.25,0001.58
2022-05-16 01:51:00,,0828.4,5.00,0.00,29.5,25.1,00.0,38.5,30.9,15.7,0000.0,0012.31,0003.22,0001.58
2022-05-16 01:52:00,,0828.3,5.00,0.00,29.4,25.6,00.0,38.5,30.9,15.8,0000.0,0011.53,0003.18,0001.57
2022-05-16 01:53:00,,0828.5,5.01,0.00,29.4,26.2,00.0,38.4,31.0,15.9,0000.0,0011.22,0003.19,0001.57
2022-05-16 01:54:00,,0828.4,5.01,0.00,29.4,26.6,00.0,38.4,31.1,15.8,0000.0,0011.22,0003.21,0001.59
2022-05-16 01:55:00,,0828.4,5.00,0.00,29.4,27.1,00.0,38.4,31.2,15.8,0000.0,0012.42,0003.24,0001.58
2022-05-16 01:56:00,,0828.4,4.99,0.00,29.4,27.4,00.0,38.4,31.3,15.8,0000.0,0012.87,0003.21,0001.57
2022-05-16 01:57:00,,0828.5,4.99,0.00,29.5,27.7,00.0,38.4,31.3,15.8,0000.0,0013.09,0003.20,0001.57
2022-05-16 01:58:00,,0828.5,4.99,0.00,29.5,27.9,00.0,38.4,31.4,15.7,0000.0,0013.21,0003.21,0001.57
2022-05-16 01:59:00,,0828.5,5.00,0.00,29.5,28.2,00.0,38.4,31.4,15.7,0000.0,0012.00,0003.19,0001.56
