Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-11 16:00:00,SystemResetWarning,0816.4,5.00,000.00,028.9,024.5,000.0,037.4,030.3,13.8,0000.0,0013.96,0004.27,0003.15
2023-10-11 16:01:00,SystemResetWarning,0816.4,5.00,000.00,028.8,024.8,000.0,037.4,030.2,14.1,0000.0,0012.87,0004.14,0003.12
2023-10-11 16:02:00,SystemResetWarning,0816.4,5.00,000.00,028.7,025.2,000.0,037.4,030.1,14.0,0000.0,0011.48,0004.04,0003.10
2023-10-11 16:03:00,SystemResetWarning,0816.3,5.01,000.00,028.7,025.6,000.0,037.4,030.2,14.0,0000.0,0011.34,0003.98,0003.08
2023-10-11 16:04:00,SystemResetWarning,0816.4,5.00,000.00,028.7,026.0,000.0,037.3,030.2,14.2,0000.0,0010.47,0003.87,0003.05
2023-10-11 16:05:00,SystemResetWarning,0816.3,4.99,000.00,028.7,026.3,000.0,037.3,030.2,14.3,0000.0,0010.32,0003.81,0003.04
2023-10-11 16:06:00,SystemResetWarning,0816.4,4.99,000.00,028.7,026.5,000.0,037.3,030.3,14.4,0000.0,0009.77,0003.77,0003.04
2023-10-11 16:07:00,SystemResetWarning,0816.4,4.99,000.00,028.7,026.7,000.0,037.3,030.3,14.4,0000.0,0009.36,0003.73,0003.02
2023-10-11 16:08:00,SystemResetWarning,0816.3,5.00,000.00,028.7,026.9,000.0,037.3,030.3,14.3,0000.0,0009.35,0003.73,0003.03
2023-10-11 16:09:00,SystemResetWarning,0816.3,5.00,000.00,028.7,027.1,000.0,037.3,030.4,14.3,0000.0,0009.74,0003.74,0003.04
2023-10-11 16:10:00,SystemResetWarning,0816.3,5.01,000.00,028.7,027.2,000.0,037.3,030.4,14.3,0000.0,0009.83,0003.74,0003.05
2023-10-11 16:11:00,SystemResetWarning,0816.3,5.01,000.00,028.8,027.3,000.0,037.3,030.4,14.4,0000.0,0010.72,0003.77,0003.07
2023-10-11 16:12:00,SystemResetWarning,0816.3,5.00,000.00,028.8,027.4,000.0,037.3,030.5,14.4,0000.0,0010.87,0003.80,0003.09
2023-10-11 16:13:00,SystemResetWarning,0816.3,5.00,000.00,028.8,027.5,000.0,037.3,030.5,14.0,0000.0,0010.99,0003.80,0003.11
2023-10-11 16:14:00,SystemResetWarning,0816.3,4.99,000.00,028.8,027.6,000.0,037.3,030.5,13.9,0000.0,0011.43,0003.79,0003.10
2023-10-11 16:15:00,SystemResetWarning,0816.2,5.00,000.00,028.9,027.6,000.0,037.3,030.6,13.9,0000.0,0011.38,0003.78,0003.10
2023-10-11 16:16:00,SystemResetWarning,0816.2,5.00,000.00,028.9,027.7,000.0,037.3,030.6,13.7,0000.0,0011.09,0003.78,0003.10
2023-10-11 16:17:00,SystemResetWarning,0816.2,5.01,000.00,028.9,027.7,000.0,037.4,030.6,13.5,0000.0,0010.85,0003.73,0003.08
2023-10-11 16:18:00,SystemResetWarning,0816.1,5.01,000.00,029.0,027.8,000.0,037.4,030.7,13.3,0000.0,0011.04,0003.73,0003.09
2023-10-11 16:19:00,SystemResetWarning,0816.1,5.00,000.00,029.0,027.8,000.0,037.4,030.7,13.2,0000.0,0011.18,0003.73,0003.08
2023-10-11 16:20:00,SystemResetWarning,0816.1,5.00,000.00,029.0,027.9,000.0,037.4,030.7,12.9,0000.0,0010.73,0003.70,0003.07
2023-10-11 16:21:00,SystemResetWarning,0816.1,4.99,000.00,029.1,027.9,000.0,037.4,030.8,12.8,0000.0,0011.10,0003.70,0003.07
2023-10-11 16:22:00,SystemResetWarning,0816.1,5.00,000.00,029.1,027.9,000.0,037.5,030.8,12.9,0000.0,0010.32,0003.68,0003.07
2023-10-11 16:23:00,SystemResetWarning,0816.1,5.01,000.00,029.1,028.0,000.0,037.5,030.8,12.8,0000.0,0010.10,0003.69,0003.06
2023-10-11 16:24:00,SystemResetWarning,0816.1,5.00,000.00,029.1,028.0,000.0,037.5,030.8,12.9,0000.0,0010.59,0003.69,0003.05
2023-10-11 16:25:00,SystemResetWarning,0816.2,5.00,000.00,029.2,028.0,000.0,037.5,030.9,12.9,0000.0,0010.84,0003.70,0003.05
2023-10-11 16:26:00,SystemResetWarning,0816.2,5.00,000.00,029.2,028.0,000.0,037.5,030.9,13.2,0000.0,0011.31,0003.74,0003.05
2023-10-11 16:27:00,SystemResetWarning,0816.2,4.98,000.00,029.2,026.9,000.0,037.5,030.8,13.4,0000.0,0012.11,0003.76,0003.05
2023-10-11 16:28:00,SystemResetWarning,0816.2,5.01,000.00,029.1,025.4,000.0,037.4,030.7,13.8,0000.0,0012.77,0003.81,0003.06
2023-10-11 16:29:00,SystemResetWarning,0816.2,5.01,000.00,029.0,025.2,000.0,037.4,030.6,14.1,0000.0,0014.26,0003.85,0003.09
2023-10-11 16:30:00,SystemResetWarning,0816.2,5.00,000.00,028.9,025.4,000.0,037.4,030.4,14.5,0000.0,0015.13,0003.86,0003.11
2023-10-11 16:31:00,SystemResetWarning,0816.2,4.99,000.00,028.9,025.8,000.0,037.4,030.3,14.8,0000.0,0015.42,0003.89,0003.13
2023-10-11 16:32:00,SystemResetWarning,0816.1,5.00,000.00,028.8,026.1,000.0,037.4,030.4,15.0,0000.0,0015.32,0003.89,0003.14
2023-10-11 16:33:00,SystemResetWarning,0816.1,5.00,000.00,028.8,026.4,000.0,037.4,030.4,15.2,0000.0,0015.26,0003.94,0003.15
2023-10-11 16:34:00,SystemResetWarning,0816.1,5.00,000.00,028.8,026.6,000.0,037.4,030.4,15.3,0000.0,0015.67,0003.94,0003.17
2023-10-11 16:35:00,SystemResetWarning,0816.1,5.00,000.00,028.8,026.8,000.0,037.4,030.4,15.2,0000.0,0015.60,0003.96,0003.18
2023-10-11 16:36:00,SystemResetWarning,0816.1,5.00,000.00,028.8,027.0,000.0,037.4,030.5,14.4,0000.0,0014.74,0003.97,0003.20
2023-10-11 16:37:00,SystemResetWarning,0816.0,5.00,000.00,028.9,027.2,000.0,037.4,030.5,13.9,0000.0,0014.77,0003.96,0003.21
2023-10-11 16:38:00,SystemResetWarning,0816.0,5.00,000.00,028.9,027.3,000.0,037.4,030.5,14.0,0000.0,0014.79,0003.98,0003.23
2023-10-11 16:39:00,SystemResetWarning,0816.0,5.00,000.00,028.9,027.4,000.0,037.4,030.6,13.8,0000.0,0015.21,0003.95,0003.23
2023-10-11 16:40:00,SystemResetWarning,0816.1,4.99,000.00,028.9,027.5,000.0,037.4,030.6,13.9,0000.0,0013.40,0003.94,0003.24
2023-10-11 16:41:00,SystemResetWarning,0816.1,5.00,000.00,028.9,027.6,000.0,037.4,030.6,14.3,0000.0,0012.93,0003.95,0003.24
2023-10-11 16:42:00,SystemResetWarning,0816.1,5.00,000.00,029.0,027.7,000.0,037.4,030.7,14.2,0000.0,0013.05,0003.97,0003.25
2023-10-11 16:43:00,SystemResetWarning,0816.1,5.01,000.00,029.0,027.7,000.0,037.4,030.7,14.0,0000.0,0013.03,0004.01,0003.27
2023-10-11 16:44:00,SystemResetWarning,0816.1,5.01,000.00,029.0,027.8,000.0,037.4,030.7,13.9,0000.0,0012.70,0004.02,0003.28
2023-10-11 16:45:00,SystemResetWarning,0816.1,5.00,000.00,029.1,027.9,000.0,037.5,030.8,13.8,0000.0,0012.28,0004.05,0003.29
2023-10-11 16:46:00,SystemResetWarning,0816.1,5.00,000.00,029.1,027.9,000.0,037.5,030.8,13.9,0000.0,0012.95,0004.07,0003.29
2023-10-11 16:47:00,SystemResetWarning,0816.1,5.00,000.00,029.1,028.0,000.0,037.5,030.8,13.9,0000.0,0013.05,0004.08,0003.29
2023-10-11 16:48:00,SystemResetWarning,0816.1,4.99,000.00,029.2,028.0,000.0,037.5,030.8,13.9,0000.0,0013.31,0004.10,0003.30
2023-10-11 16:49:00,SystemResetWarning,0816.1,5.00,000.00,029.2,026.7,000.0,037.5,030.8,13.5,0000.0,0013.21,0004.11,0003.29
2023-10-11 16:50:00,SystemResetWarning,0816.0,5.00,000.00,029.1,024.9,000.0,037.4,030.6,13.5,0000.0,0012.97,0004.13,0003.29
2023-10-11 16:51:00,SystemResetWarning,0816.0,5.00,000.00,029.0,024.6,000.0,037.3,030.4,13.5,0000.0,0013.74,0004.14,0003.28
2023-10-11 16:52:00,SystemResetWarning,0816.0,5.01,000.00,028.9,024.9,000.0,037.3,030.2,13.5,0000.0,0013.48,0004.14,0003.26
2023-10-11 16:53:00,SystemResetWarning,0815.9,5.01,000.00,028.8,025.2,000.0,037.3,030.2,13.7,0000.0,0013.06,0004.11,0003.25
2023-10-11 16:54:00,SystemResetWarning,0815.8,4.99,000.00,028.7,025.6,000.0,037.3,030.2,13.8,0000.0,0012.67,0004.05,0003.22
2023-10-11 16:55:00,SystemResetWarning,0815.8,5.00,000.00,028.7,026.0,000.0,037.3,030.3,13.5,0000.0,0012.75,0004.00,0003.19
2023-10-11 16:56:00,SystemResetWarning,0815.9,5.01,000.00,028.7,026.3,000.0,037.3,030.3,13.6,0000.0,0012.79,0003.93,0003.17
2023-10-11 16:57:00,SystemResetWarning,0815.9,5.00,000.00,028.7,026.6,000.0,037.3,030.3,13.7,0000.0,0012.26,0003.89,0003.14
2023-10-11 16:58:00,SystemResetWarning,0815.8,5.00,000.00,028.7,026.8,000.0,037.3,030.4,13.8,0000.0,0011.70,0003.83,0003.11
2023-10-11 16:59:00,SystemResetWarning,0815.9,5.00,000.00,028.7,027.0,000.0,037.3,030.4,13.9,0000.0,0011.27,0003.78,0003.08
