DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-23T08:00:00Z,00040200,21000000,,,,,,,-000.04,-000.63,-000.02,18.5,25.2,,00.0,0659.0,31.0
2021-09-23T08:01:00Z,00040200,21000000,,,,,,,-000.19,0000.15,0000.18,18.5,25.2,,00.0,0659.0,31.0
2021-09-23T08:02:00Z,00040200,21000000,,,,,,,-000.09,-000.58,-000.55,18.4,25.2,,00.0,0659.0,30.9
2021-09-23T08:03:00Z,00040200,61000000,,,,,,,0000.82,0000.94,0000.98,18.4,25.2,,00.0,0659.0,30.9
2021-09-23T08:04:00Z,00040200,41000000,0001.83,0001.61,0000.89,0000.73,0000.31,0000.35,0000.25,0000.05,0000.22,18.4,24.9,,00.0,0659.9,30.9
2021-09-23T08:05:00Z,00040200,01000000,0002.68,0001.64,0000.86,0000.43,0000.23,0000.22,0000.30,0000.75,0000.30,18.4,24.9,,00.0,0659.9,30.9
2021-09-23T08:06:00Z,00040200,01000000,0002.10,0001.55,0000.93,0001.20,0000.38,0000.29,0000.59,0000.26,0000.39,18.5,24.9,,00.0,0659.9,30.9
2021-09-23T08:07:00Z,00040200,01000000,0002.04,0001.31,0000.92,0000.33,0000.26,0000.25,0000.12,0000.73,0000.30,18.5,24.9,00.0,00.0,0660.0,31.0
2021-09-23T08:08:00Z,00040200,01000000,0002.26,0001.66,0000.98,0000.85,0000.54,0000.18,0000.41,0000.11,0000.08,18.6,24.9,,00.0,0660.0,31.0
2021-09-23T08:09:00Z,00040200,01000000,0002.41,0001.76,0000.89,0000.33,0000.05,0000.22,0000.54,0000.40,0000.71,18.6,24.9,,00.0,0660.0,31.0
2021-09-23T08:10:00Z,00040200,01000000,0002.11,0001.78,0000.88,0000.78,0000.52,0000.11,-000.03,0000.46,0000.01,18.7,25.0,00.0,00.0,0660.0,31.0
2021-09-23T08:11:00Z,00040200,01000000,0002.96,0001.45,0000.85,0000.24,0000.23,0000.21,0000.52,0000.36,0000.69,18.7,25.0,00.0,00.0,0660.0,31.0
2021-09-23T08:12:00Z,00040200,01000000,0001.95,0001.12,0000.99,0000.53,0000.22,-000.15,0000.68,0000.50,0000.27,18.7,25.0,,00.0,0660.0,31.0
2021-09-23T08:13:00Z,00040200,01000000,0001.82,0001.29,0000.86,0000.39,0000.52,0000.04,0000.78,0000.16,0000.26,18.8,25.0,00.0,00.0,0660.0,31.0
2021-09-23T08:14:00Z,00040200,01000000,0001.93,0001.44,0000.56,0000.87,0000.31,-000.28,0000.08,0000.57,0000.48,18.8,25.0,00.0,00.0,0660.0,31.0
2021-09-23T08:15:00Z,00040200,01000000,0002.35,0001.69,0000.56,0000.16,0000.30,-000.21,0000.15,0000.37,0000.19,18.8,25.0,00.0,00.0,0659.9,31.0
2021-09-23T08:16:00Z,00040200,01000000,0002.05,0001.35,0000.71,0000.37,0000.15,-000.18,0000.52,-000.07,0000.17,18.7,25.0,00.0,00.0,0659.9,31.0
2021-09-23T08:17:00Z,00040200,01000000,0002.12,0001.19,0000.91,0000.42,0000.03,-000.23,0000.27,0000.25,0000.21,18.6,25.0,00.0,00.0,0659.9,31.0
2021-09-23T08:18:00Z,00040200,01000000,0002.46,0001.52,0000.84,-000.42,0000.20,0000.22,0000.78,0000.76,0000.52,18.5,24.9,00.0,00.0,0659.9,30.9
2021-09-23T08:19:00Z,00040200,01000000,0002.03,0001.33,0000.81,0000.27,-000.04,0000.06,0000.36,0000.69,0000.22,18.5,24.9,00.0,00.0,0659.9,30.9
2021-09-23T08:20:00Z,00040200,01000000,0002.67,0001.38,0000.63,0000.21,0000.13,0000.29,0000.51,0000.23,0000.24,18.5,24.8,00.1,00.0,0660.0,30.9
2021-09-23T08:21:00Z,00040200,01000000,0002.08,0001.44,0000.80,0000.19,0000.30,-000.26,0000.14,-000.17,0000.35,18.5,24.9,00.0,00.0,0660.0,30.9
2021-09-23T08:22:00Z,00040200,01000000,0002.04,0001.55,0000.62,0000.28,0000.27,-000.08,0000.59,0000.64,0000.37,18.6,24.9,00.1,00.0,0660.0,30.9
2021-09-23T08:23:00Z,00040200,01000000,0001.89,0001.19,0000.71,0000.09,0000.25,0000.15,0000.44,0000.40,0000.24,18.6,24.9,00.1,00.0,0660.0,31.0
2021-09-23T08:24:00Z,00040200,01000000,0002.85,0001.15,0000.92,0000.97,0000.37,0000.18,0000.58,0000.52,0000.53,18.7,24.9,00.1,00.0,0660.0,31.0
2021-09-23T08:25:00Z,00040200,01000000,0001.51,0001.45,0000.79,0000.92,0000.32,-000.13,0000.11,0000.37,0000.30,18.7,25.0,00.1,00.0,0660.1,31.0
2021-09-23T08:26:00Z,00040200,01000000,0001.24,0001.59,0000.83,0000.80,0000.06,-000.03,0000.22,0000.27,0000.14,18.7,25.0,00.1,00.1,0660.0,31.0
2021-09-23T08:27:00Z,00040200,01000000,0001.87,0001.30,0000.99,0000.65,0000.16,0000.19,0000.55,0000.71,0000.53,18.8,25.0,00.0,00.0,0660.0,31.0
2021-09-23T08:28:00Z,00040200,01000000,0002.05,0001.23,0001.02,-000.18,0000.10,-000.11,0000.23,-000.10,0000.32,18.8,25.0,00.1,00.1,0660.0,31.0
2021-09-23T08:29:00Z,00040200,01000000,0001.92,0000.99,0000.92,0000.57,0000.24,0000.49,0000.68,0000.68,0000.27,18.8,25.0,00.1,00.1,0659.9,31.0
2021-09-23T08:30:00Z,00040200,01000000,0002.00,0001.15,0000.89,0000.54,0000.04,0000.03,-000.26,0000.06,-000.09,18.8,25.0,00.1,00.1,0659.9,31.0
2021-09-23T08:31:00Z,00040200,01000000,0001.67,0001.25,0000.81,0000.69,0000.51,-000.18,0000.65,0000.42,0000.50,18.7,25.0,00.1,00.1,0659.8,31.0
2021-09-23T08:32:00Z,00040200,01000000,0002.14,0001.28,0000.73,0000.35,0000.29,0000.17,0000.35,0000.37,0000.29,18.6,25.0,00.1,00.1,0659.9,30.9
2021-09-23T08:33:00Z,00040200,01000000,0001.94,0001.26,0000.64,0000.77,0000.21,-000.02,0000.24,0000.01,-000.01,18.5,24.9,00.1,00.1,0659.9,30.9
2021-09-23T08:34:00Z,00040200,01000000,0001.37,0001.14,0000.56,0001.01,0000.19,0000.00,0000.48,0000.20,0000.53,18.5,24.9,00.1,00.1,0659.9,30.9
2021-09-23T08:35:00Z,00040200,01000000,0001.90,0001.24,0000.67,0000.30,0000.19,-000.22,0000.67,0000.71,0000.60,18.5,24.9,00.2,00.1,0659.9,31.0
2021-09-23T08:36:00Z,00040200,01000000,0002.29,0001.46,0000.71,0001.17,0000.27,-000.19,0000.37,0000.32,0000.18,18.6,24.9,00.2,00.2,0659.8,31.0
2021-09-23T08:37:00Z,00040200,01000000,0001.96,0001.29,0000.64,0000.77,0000.15,-000.13,0000.24,0000.73,0000.17,18.6,24.9,00.3,00.2,0659.9,30.9
2021-09-23T08:38:00Z,00040200,01000000,0001.77,0001.53,0000.62,0000.14,-000.02,0000.18,0000.24,-000.23,0000.32,18.7,24.9,00.2,00.2,0659.9,31.0
2021-09-23T08:39:00Z,00040200,01000000,0002.26,0001.43,0001.08,0001.03,0000.18,0000.11,0000.61,0000.41,0000.03,18.7,25.0,00.2,00.1,0659.9,31.0
2021-09-23T08:40:00Z,00040200,01000000,0002.35,0001.36,0000.76,0000.90,-000.17,0000.15,0000.10,0000.64,0000.61,18.7,25.0,00.2,00.1,0659.8,31.0
2021-09-23T08:41:00Z,00040200,01000000,0001.85,0001.11,0001.02,0001.21,-000.11,0000.19,0000.84,0000.29,0000.36,18.8,25.0,00.2,00.2,0659.9,31.0
2021-09-23T08:42:00Z,00040200,01000000,0001.96,0001.31,0000.84,0000.52,0000.29,-000.05,0000.29,0000.14,0000.29,18.8,25.0,00.2,00.1,0659.8,31.0
2021-09-23T08:43:00Z,00040200,01000000,0002.50,0001.30,0000.58,0000.60,0000.63,0000.02,0000.10,0000.25,0000.15,18.8,25.0,00.3,00.2,0659.8,31.0
2021-09-23T08:44:00Z,00040200,01000000,0001.29,0001.58,0001.00,0000.72,0000.44,-000.22,0000.09,-000.11,-000.00,18.8,25.0,00.2,00.2,0659.8,31.0
2021-09-23T08:45:00Z,00040200,01000000,0002.22,0001.79,0000.75,0000.02,0000.22,0000.02,0000.44,0000.73,0000.17,18.7,25.0,00.2,00.1,0659.7,31.0
2021-09-23T08:46:00Z,00040200,01000000,0001.96,0001.20,0000.71,0000.46,0000.38,0000.19,0000.30,0000.11,0000.41,18.6,24.9,00.3,00.2,0659.7,31.0
2021-09-23T08:47:00Z,00040200,01000000,0001.80,0001.70,0000.63,0000.85,0000.39,-000.03,0000.13,0000.15,-000.24,18.5,24.9,00.3,00.2,0659.7,30.9
2021-09-23T08:48:00Z,00040200,01000000,0002.63,0001.79,0000.63,0000.42,0000.35,-000.05,0000.59,0000.39,0000.62,18.5,24.9,00.3,00.2,0659.7,30.9
2021-09-23T08:49:00Z,00040200,01000000,0002.16,0001.48,0000.78,0000.40,0000.17,0000.00,0000.37,0000.60,0000.24,18.4,24.8,00.3,00.2,0659.8,30.9
2021-09-23T08:50:00Z,00040200,01000000,0001.87,0001.32,0000.83,0000.59,0000.21,0000.36,0000.09,0000.00,0000.60,18.5,24.8,00.3,00.2,0659.8,30.9
2021-09-23T08:51:00Z,00040200,01000000,0002.39,0001.77,0000.81,0000.28,0000.14,0000.33,0000.32,0000.36,0000.19,18.5,24.8,00.3,00.2,0659.8,30.9
2021-09-23T08:52:00Z,00040200,01000000,0002.43,0001.73,0000.82,0000.75,0000.32,-000.01,0000.19,0000.24,0000.06,18.5,24.9,00.3,00.2,0659.8,30.9
2021-09-23T08:53:00Z,00040200,01000000,0002.43,0001.32,0001.16,0001.09,0000.13,0000.29,0000.39,0000.15,0000.28,18.6,24.9,00.3,00.2,0659.7,31.0
2021-09-23T08:54:00Z,00040200,01000000,0002.18,0001.26,0000.62,0000.61,0000.20,-000.17,0000.33,0000.62,0000.59,18.6,24.9,00.3,00.2,0659.8,31.0
2021-09-23T08:55:00Z,00040200,01000000,0003.16,0001.60,0000.99,0000.81,0000.21,-000.20,0000.61,0000.52,0000.24,18.7,24.9,00.4,00.2,0659.8,31.0
2021-09-23T08:56:00Z,00040200,01000000,0002.46,0001.47,0000.88,0000.49,0000.52,-000.04,0000.28,0000.05,0000.21,18.7,24.9,00.3,00.2,0659.8,31.0
2021-09-23T08:57:00Z,00040200,41000000,,,,,,,-000.94,-000.56,-000.67,18.8,25.0,,00.0,0659.7,31.0
2021-09-23T08:58:00Z,00040200,61000000,,,,,,,0000.56,0000.50,0000.36,18.6,25.1,00.0,00.0,0658.8,31.0
2021-09-23T08:59:00Z,00040200,21000000,,,,,,,-000.11,0000.09,0000.24,18.6,25.2,,00.0,0658.8,31.0
