Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-01 06:00:00,SystemResetWarning,0825.5,5.00,000.00,028.3,027.0,000.0,036.8,030.1,17.4,0000.0,0006.07,0002.71,0001.97
2023-10-01 06:01:00,SystemResetWarning,0825.4,5.00,000.00,028.4,027.1,000.0,036.8,030.1,17.4,0000.0,0006.16,0002.71,0001.96
2023-10-01 06:02:00,SystemResetWarning,0825.4,5.01,000.00,028.4,027.2,000.0,036.8,030.2,17.4,0000.0,0005.97,0002.69,0001.97
2023-10-01 06:03:00,SystemResetWarning,0825.3,5.01,000.00,028.4,027.2,000.0,036.8,030.2,17.3,0000.0,0005.77,0002.67,0001.97
2023-10-01 06:04:00,SystemResetWarning,0825.3,5.01,000.00,028.4,027.3,000.0,036.8,030.2,17.3,0000.0,0005.62,0002.64,0001.99
2023-10-01 06:05:00,SystemResetWarning,0825.2,5.01,000.00,028.5,027.3,000.0,036.8,030.2,17.2,0000.0,0005.51,0002.65,0002.01
2023-10-01 06:06:00,SystemResetWarning,0825.3,5.00,000.00,028.5,027.4,000.0,036.9,030.3,17.2,0000.0,0005.35,0002.61,0002.02
2023-10-01 06:07:00,SystemResetWarning,0825.3,4.99,000.00,028.5,027.4,000.0,036.9,030.3,17.0,0000.0,0005.35,0002.61,0002.03
2023-10-01 06:08:00,SystemResetWarning,0825.3,4.99,000.00,028.5,026.3,000.0,036.8,030.2,16.8,0000.0,0005.30,0002.60,0002.02
2023-10-01 06:09:00,SystemResetWarning,0825.3,5.01,000.00,028.5,024.8,000.0,036.8,030.1,17.0,0000.0,0005.49,0002.63,0002.02
2023-10-01 06:10:00,SystemResetWarning,0825.3,5.01,000.00,028.4,024.6,000.0,036.8,030.0,16.9,0000.0,0005.66,0002.64,0002.02
2023-10-01 06:11:00,SystemResetWarning,0825.2,5.02,000.00,028.3,024.8,000.0,036.8,029.8,16.8,0000.0,0005.23,0002.62,0002.02
2023-10-01 06:12:00,SystemResetWarning,0825.2,5.00,000.00,028.2,025.2,000.0,036.8,029.8,17.0,0000.0,0005.02,0002.63,0002.03
2023-10-01 06:13:00,SystemResetWarning,0825.1,5.00,000.00,028.2,025.5,000.0,036.8,029.8,17.1,0000.0,0005.05,0002.61,0002.02
2023-10-01 06:14:00,SystemResetWarning,0825.1,5.00,000.00,028.2,025.8,000.0,036.8,029.9,17.0,0000.0,0005.45,0002.62,0002.02
2023-10-01 06:15:00,SystemResetWarning,0825.2,5.00,000.00,028.2,026.1,000.0,036.8,029.9,16.5,0000.0,0005.31,0002.55,0002.00
2023-10-01 06:16:00,SystemResetWarning,0825.3,5.00,000.00,028.2,026.3,000.0,036.7,029.9,16.5,0000.0,0005.13,0002.48,0001.98
2023-10-01 06:17:00,SystemResetWarning,0825.3,5.00,000.00,028.2,026.5,000.0,036.7,030.0,16.7,0000.0,0005.29,0002.48,0001.97
2023-10-01 06:18:00,SystemResetWarning,0825.3,5.00,000.00,028.2,026.7,000.0,036.8,030.0,16.8,0000.0,0005.42,0002.50,0001.95
2023-10-01 06:19:00,SystemResetWarning,0825.4,5.00,000.00,028.3,026.8,000.0,036.8,030.0,16.8,0000.0,0005.55,0002.51,0001.95
2023-10-01 06:20:00,SystemResetWarning,0825.4,5.00,000.00,028.3,026.9,000.0,036.8,030.1,16.8,0000.0,0005.49,0002.50,0001.96
2023-10-01 06:21:00,SystemResetWarning,0825.5,5.00,000.00,028.3,027.0,000.0,036.8,030.1,16.8,0000.0,0005.15,0002.49,0001.94
2023-10-01 06:22:00,SystemResetWarning,0825.5,5.00,000.00,028.4,027.1,000.0,036.8,030.1,16.8,0000.0,0005.05,0002.48,0001.93
2023-10-01 06:23:00,SystemResetWarning,0825.6,5.00,000.00,028.4,027.2,000.0,036.8,030.2,16.7,0000.0,0004.93,0002.46,0001.91
2023-10-01 06:24:00,SystemResetWarning,0825.6,5.00,000.00,028.4,027.3,000.0,036.8,030.2,16.6,0000.0,0005.16,0002.47,0001.90
2023-10-01 06:25:00,SystemResetWarning,0825.7,4.99,000.00,028.4,027.3,000.0,036.8,030.2,16.7,0000.0,0004.73,0002.48,0001.89
2023-10-01 06:26:00,SystemResetWarning,0825.8,4.99,000.00,028.5,027.4,000.0,036.9,030.3,16.7,0000.0,0004.86,0002.51,0001.87
2023-10-01 06:27:00,SystemResetWarning,0825.8,5.00,000.00,028.5,027.4,000.0,036.9,030.3,16.8,0000.0,0004.93,0002.54,0001.86
2023-10-01 06:28:00,SystemResetWarning,0825.7,5.00,000.00,028.5,027.5,000.0,036.9,030.3,18.7,0000.0,0004.87,0002.53,0001.85
2023-10-01 06:29:00,SystemResetWarning,0825.7,5.00,000.00,028.6,027.0,000.0,036.9,030.3,19.5,0000.0,0004.70,0002.53,0001.84
2023-10-01 06:30:00,SystemResetWarning,0825.7,5.00,000.00,028.5,025.2,000.0,036.8,030.2,19.5,0000.0,0004.68,0002.50,0001.83
2023-10-01 06:31:00,SystemResetWarning,0825.7,5.01,000.00,028.5,024.7,000.0,036.8,030.1,19.5,0000.0,0004.70,0002.47,0001.82
2023-10-01 06:32:00,SystemResetWarning,0825.6,5.02,000.00,028.4,024.8,000.0,036.8,029.8,19.7,0000.0,0004.64,0002.41,0001.80
2023-10-01 06:33:00,SystemResetWarning,0825.6,5.00,000.00,028.3,025.1,000.0,036.8,029.8,20.0,0000.0,0004.37,0002.37,0001.79
2023-10-01 06:34:00,SystemResetWarning,0825.6,5.00,000.00,028.3,025.4,000.0,036.8,029.8,20.3,0000.0,0003.96,0002.32,0001.78
2023-10-01 06:35:00,SystemResetWarning,0825.6,5.01,000.00,028.2,025.7,000.0,036.8,029.9,20.3,0000.0,0003.58,0002.26,0001.77
2023-10-01 06:36:00,SystemResetWarning,0825.7,5.01,000.00,028.2,026.0,000.0,036.8,029.9,19.8,0000.0,0003.58,0002.24,0001.77
2023-10-01 06:37:00,SystemResetWarning,0825.7,5.00,000.00,028.2,026.3,000.0,036.8,029.9,19.8,0000.0,0003.48,0002.21,0001.77
2023-10-01 06:38:00,SystemResetWarning,0825.7,5.00,000.00,028.2,026.5,000.0,036.8,030.0,19.8,0000.0,0003.40,0002.15,0001.77
2023-10-01 06:39:00,SystemResetWarning,0825.7,5.00,000.00,028.3,026.6,000.0,036.8,030.0,19.9,0000.0,0003.37,0002.15,0001.77
2023-10-01 06:40:00,SystemResetWarning,0825.6,5.00,000.00,028.3,026.8,000.0,036.8,030.0,20.0,0000.0,0003.62,0002.12,0001.76
2023-10-01 06:41:00,SystemResetWarning,0825.6,4.99,000.00,028.3,026.9,000.0,036.8,030.1,20.0,0000.0,0003.87,0002.10,0001.76
2023-10-01 06:42:00,SystemResetWarning,0825.6,5.00,000.00,028.3,027.0,000.0,036.8,030.1,19.8,0000.0,0003.82,0002.14,0001.75
2023-10-01 06:43:00,SystemResetWarning,0825.6,4.99,000.00,028.4,027.1,000.0,036.8,030.1,19.8,0000.0,0003.99,0002.17,0001.75
2023-10-01 06:44:00,SystemResetWarning,0825.6,5.00,000.00,028.4,027.1,000.0,036.8,030.2,19.9,0000.0,0004.28,0002.22,0001.75
2023-10-01 06:45:00,SystemResetWarning,0825.6,4.99,000.00,028.4,027.2,000.0,036.8,030.2,19.9,0000.0,0004.38,0002.22,0001.74
2023-10-01 06:46:00,SystemResetWarning,0825.6,5.01,000.00,028.4,027.3,000.0,036.8,030.2,19.9,0000.0,0004.50,0002.23,0001.73
2023-10-01 06:47:00,SystemResetWarning,0825.6,5.00,000.00,028.5,027.3,000.0,036.8,030.3,19.9,0000.0,0004.41,0002.22,0001.72
2023-10-01 06:48:00,SystemResetWarning,0825.6,5.00,000.00,028.5,027.4,000.0,036.9,030.3,19.9,0000.0,0004.40,0002.21,0001.71
2023-10-01 06:49:00,SystemResetWarning,0825.6,5.00,000.00,028.5,027.4,000.0,036.9,030.3,19.9,0000.0,0004.64,0002.23,0001.71
2023-10-01 06:50:00,SystemResetWarning,0825.7,5.00,000.00,028.6,027.5,000.0,036.9,030.3,19.8,0000.0,0004.76,0002.24,0001.70
2023-10-01 06:51:00,SystemResetWarning,0825.7,5.01,000.00,028.6,027.5,000.0,036.9,030.4,19.6,0000.0,0004.60,0002.24,0001.69
2023-10-01 06:52:00,SystemResetWarning,0825.7,5.00,000.00,028.6,027.6,000.0,036.9,030.4,19.7,0000.0,0004.20,0002.28,0001.68
2023-10-01 06:53:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.6,000.0,037.0,030.4,19.6,0000.0,0004.50,0002.27,0001.68
2023-10-01 06:54:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.6,000.0,037.0,030.5,19.7,0000.0,0005.16,0002.23,0001.67
2023-10-01 06:55:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.7,000.0,037.0,030.5,19.5,0000.0,0006.27,0002.16,0001.67
2023-10-01 06:56:00,SystemResetWarning,0825.7,4.99,000.00,028.7,027.4,000.0,037.0,030.5,19.6,0000.0,0006.26,0002.18,0001.67
2023-10-01 06:57:00,SystemResetWarning,0825.7,4.99,000.00,028.7,025.5,000.0,037.0,030.4,19.6,0000.0,0006.30,0002.22,0001.68
2023-10-01 06:58:00,SystemResetWarning,0825.6,5.02,000.00,028.6,024.6,000.0,036.9,030.2,19.4,0000.0,0006.12,0002.19,0001.67
2023-10-01 06:59:00,SystemResetWarning,0825.6,5.00,000.00,028.5,024.6,000.0,036.9,030.0,19.7,0000.0,0006.24,0002.20,0001.67
