Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-27 15:00:00,,0828.4,5.00,0.00,27.8,26.4,00.0,36.1,29.5,29.1,0000.0,0003.13,0007.45,0002.45
2023-05-27 15:01:00,,0828.4,5.00,0.00,27.8,26.4,00.0,36.1,29.6,29.6,0000.0,0003.18,0007.89,0002.51
2023-05-27 15:02:00,,0828.4,4.99,0.00,27.9,26.4,00.0,36.1,29.6,29.6,0000.0,0003.25,0008.03,0002.56
2023-05-27 15:03:00,,0828.4,5.00,0.00,27.9,26.5,00.0,36.1,29.6,30.2,0000.0,0003.24,0008.45,0002.57
2023-05-27 15:04:00,,0828.4,5.01,0.00,27.9,26.5,00.0,36.1,29.6,30.8,0000.0,0003.26,0008.97,0002.60
2023-05-27 15:05:00,,0828.4,5.02,0.00,27.9,26.5,00.0,36.2,29.6,31.3,0000.0,0003.27,0009.19,0002.62
2023-05-27 15:06:00,,0828.5,4.99,0.00,27.9,26.5,00.0,36.2,29.6,30.5,0000.0,0003.26,0009.04,0002.62
2023-05-27 15:07:00,,0828.5,4.98,0.00,27.9,26.4,00.0,36.2,29.6,30.8,0000.0,0003.30,0009.01,0002.66
2023-05-27 15:08:00,,0828.5,5.01,0.00,27.9,26.4,00.0,36.2,29.6,30.5,0000.0,0003.34,0009.09,0002.71
2023-05-27 15:09:00,,0828.5,5.01,0.00,27.9,26.4,00.0,36.2,29.6,31.7,0000.0,0003.41,0009.41,0002.78
2023-05-27 15:10:00,,0828.5,4.99,0.00,27.9,26.4,00.0,36.2,29.6,31.0,0000.0,0003.45,0009.26,0002.85
2023-05-27 15:11:00,,0828.4,4.99,0.00,27.9,26.3,00.0,36.2,29.5,31.3,0000.0,0003.49,0008.96,0002.91
2023-05-27 15:12:00,,0828.4,5.00,0.00,27.9,26.3,00.0,36.2,29.5,30.4,0000.0,0003.51,0008.53,0002.94
2023-05-27 15:13:00,,0828.4,5.00,0.00,27.8,26.2,00.0,36.2,29.5,31.4,0000.0,0003.51,0008.50,0002.99
2023-05-27 15:14:00,,0828.4,5.00,0.00,27.8,26.2,00.0,36.2,29.5,30.9,0000.0,0003.59,0008.36,0003.07
2023-05-27 15:15:00,,0828.4,5.00,0.00,27.8,26.2,00.0,36.2,29.5,31.0,0000.0,0003.64,0008.18,0003.13
2023-05-27 15:16:00,,0828.4,5.00,0.00,27.8,26.2,00.0,36.2,29.5,30.3,0000.0,0003.71,0008.16,0003.17
2023-05-27 15:17:00,,0828.4,5.00,0.00,27.8,26.1,00.0,36.2,29.5,30.7,0000.0,0003.79,0008.59,0003.23
2023-05-27 15:18:00,,0828.4,5.00,0.00,27.8,26.1,00.0,36.2,29.4,30.2,0000.0,0003.82,0008.49,0003.29
2023-05-27 15:19:00,,0828.4,5.01,0.00,27.8,26.1,00.0,36.2,29.4,30.3,0000.0,0003.87,0008.52,0003.33
2023-05-27 15:20:00,,0828.4,5.00,0.00,27.8,26.1,00.0,36.2,29.4,30.4,0000.0,0003.91,0008.21,0003.36
2023-05-27 15:21:00,,0828.4,5.00,0.00,27.8,26.1,00.0,36.2,29.4,30.5,0000.0,0003.93,0009.30,0003.37
2023-05-27 15:22:00,,0828.4,5.00,0.00,27.8,26.1,00.0,36.2,29.4,31.5,0000.0,0003.93,0009.93,0003.38
2023-05-27 15:23:00,,0828.4,5.00,0.00,27.8,26.2,00.0,36.2,29.5,31.2,0000.0,0003.93,0009.87,0003.40
2023-05-27 15:24:00,,0828.4,5.00,0.00,27.8,26.2,00.0,36.2,29.5,30.8,0000.0,0003.93,0009.83,0003.41
2023-05-27 15:25:00,,0828.4,5.00,0.00,27.8,26.3,00.0,36.2,29.5,31.2,0000.0,0003.93,0009.70,0003.42
2023-05-27 15:26:00,,0828.4,5.00,0.00,27.8,26.3,00.0,36.2,29.5,30.2,0000.0,0003.92,0010.32,0003.44
2023-05-27 15:27:00,,0828.4,4.99,0.00,27.8,26.4,00.0,36.2,29.5,30.5,0000.0,0003.93,0010.37,0003.45
2023-05-27 15:28:00,,0828.4,5.00,0.00,27.8,26.4,00.0,36.2,29.6,30.4,0000.0,0003.91,0009.96,0003.45
2023-05-27 15:29:00,,0828.4,5.00,0.00,27.9,26.5,00.0,36.2,29.6,31.2,0000.0,0003.92,0010.05,0003.44
2023-05-27 15:30:00,,0828.4,5.01,0.00,27.9,26.5,00.0,36.2,29.6,31.6,0000.0,0003.90,0010.02,0003.44
2023-05-27 15:31:00,,0828.4,5.00,0.00,27.9,26.5,00.0,36.2,29.6,30.9,0000.0,0003.89,0010.06,0003.44
2023-05-27 15:32:00,,0828.4,5.00,0.00,27.9,26.5,00.0,36.2,29.6,30.8,0000.0,0003.87,0008.72,0003.45
2023-05-27 15:33:00,,0828.4,5.00,0.00,27.9,26.5,00.0,36.2,29.6,30.8,0000.0,0003.90,0008.07,0003.46
2023-05-27 15:34:00,,0828.4,5.00,0.00,27.9,26.4,00.0,36.2,29.6,30.2,0000.0,0003.94,0008.26,0003.46
2023-05-27 15:35:00,,0828.4,5.00,0.00,27.9,26.4,00.0,36.2,29.6,30.7,0000.0,0003.99,0009.28,0003.46
2023-05-27 15:36:00,,0828.4,5.00,0.00,27.9,26.4,00.0,36.2,29.6,30.4,0000.0,0003.99,0009.24,0003.47
2023-05-27 15:37:00,,0828.4,5.00,0.00,27.9,26.3,00.0,36.2,29.6,30.1,0000.0,0004.01,0008.36,0003.47
2023-05-27 15:38:00,,0828.4,5.00,0.00,27.9,26.4,00.0,36.2,29.6,30.4,0000.0,0004.02,0008.23,0003.48
2023-05-27 15:39:00,,0828.4,5.00,0.00,27.9,26.4,00.0,36.3,29.6,30.2,0000.0,0004.05,0008.56,0003.48
2023-05-27 15:40:00,,0828.4,4.99,0.00,27.9,26.5,00.0,36.3,29.6,30.9,0000.0,0004.06,0008.79,0003.50
2023-05-27 15:41:00,,0828.4,5.00,0.00,28.0,26.5,00.0,36.3,29.7,30.8,0000.0,0004.07,0008.76,0003.52
2023-05-27 15:42:00,,0828.3,5.00,0.00,28.0,26.6,00.0,36.3,29.7,32.0,0000.0,0004.10,0008.75,0003.54
2023-05-27 15:43:00,,0828.3,5.01,0.00,28.0,26.6,00.0,36.3,29.7,31.8,0000.0,0004.16,0008.94,0003.57
2023-05-27 15:44:00,,0828.4,5.00,0.00,28.0,26.6,00.0,36.3,29.7,31.1,0000.0,0004.18,0009.23,0003.58
2023-05-27 15:45:00,,0828.3,5.00,0.00,28.0,26.6,00.0,36.3,29.7,31.3,0000.0,0004.20,0009.56,0003.59
2023-05-27 15:46:00,,0828.3,5.01,0.00,28.0,26.6,00.0,36.3,29.7,30.9,0000.0,0004.18,0008.61,0003.60
2023-05-27 15:47:00,,0828.3,4.99,0.00,28.1,26.6,00.0,36.3,29.7,30.9,0000.0,0004.19,0008.60,0003.60
2023-05-27 15:48:00,,0828.4,4.99,0.00,28.1,26.6,00.0,36.3,29.7,30.1,0000.0,0004.17,0008.58,0003.58
2023-05-27 15:49:00,,0828.4,5.00,0.00,28.1,26.6,00.0,36.4,29.7,30.2,0000.0,0004.11,0008.43,0003.57
2023-05-27 15:50:00,,0828.4,5.01,0.00,28.1,26.6,00.0,36.4,29.7,29.4,0000.0,0004.09,0008.17,0003.56
2023-05-27 15:51:00,,0828.4,5.01,0.00,28.1,26.6,00.0,36.4,29.7,29.1,0000.0,0004.08,0007.92,0003.53
2023-05-27 15:52:00,,0828.4,4.99,0.00,28.1,26.7,00.0,36.4,29.8,29.2,0000.0,0004.07,0008.14,0003.50
2023-05-27 15:53:00,,0828.3,4.98,0.00,28.1,26.7,00.0,36.4,29.8,29.2,0000.0,0004.09,0008.49,0003.47
2023-05-27 15:54:00,,0828.3,5.00,0.00,28.1,26.7,00.0,36.4,29.8,29.3,0000.0,0004.09,0008.55,0003.44
2023-05-27 15:55:00,,0828.3,5.01,0.00,28.1,26.7,00.0,36.4,29.8,29.2,0000.0,0004.07,0008.30,0003.43
2023-05-27 15:56:00,,0828.3,5.00,0.00,28.1,26.7,00.0,36.4,29.8,29.5,0000.0,0004.07,0007.99,0003.43
2023-05-27 15:57:00,,0828.3,4.99,0.00,28.2,26.8,00.0,36.4,29.8,29.7,0000.0,0004.08,0008.05,0003.43
2023-05-27 15:58:00,,0828.4,5.00,0.00,28.2,26.8,00.0,36.5,29.9,30.4,0000.0,0004.11,0008.28,0003.44
2023-05-27 15:59:00,,0828.3,5.01,0.00,28.2,26.8,00.0,36.5,29.9,30.1,0000.0,0004.10,0008.71,0003.44
