Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-24 05:00:00,,0830.4,5.00,0.00,29.9,29.0,00.0,38.9,31.7,10.8,0002.0,0013.39,0005.47,0004.49
2021-09-24 05:01:00,,0830.4,5.00,0.00,29.9,29.1,00.0,38.9,31.7,10.8,0002.2,0013.25,0005.40,0004.42
2021-09-24 05:02:00,,0830.4,4.99,0.00,29.9,27.9,00.0,38.9,31.4,10.9,0002.4,0013.46,0005.33,0004.36
2021-09-24 05:03:00,,0830.4,5.00,0.00,29.7,26.3,00.0,38.8,31.0,11.0,0002.9,0013.79,0005.29,0004.33
2021-09-24 05:04:00,,0830.3,5.00,0.00,29.6,26.3,00.0,38.8,31.0,11.1,0003.3,0014.09,0005.25,0004.30
2021-09-24 05:05:00,,0830.3,5.00,0.00,29.5,26.7,00.0,38.8,31.1,11.0,0003.9,0013.25,0005.17,0004.24
2021-09-24 05:06:00,,0830.3,5.00,0.00,29.5,27.1,00.0,38.7,31.1,11.0,0003.8,0012.35,0005.03,0004.16
2021-09-24 05:07:00,,0830.3,4.99,0.00,29.5,27.4,00.0,38.7,31.1,11.2,0004.1,0011.61,0004.92,0004.12
2021-09-24 05:08:00,,0830.3,5.02,0.00,29.5,27.7,00.0,38.7,31.2,11.0,0003.5,0011.73,0004.93,0004.10
2021-09-24 05:09:00,,0830.3,4.99,0.00,29.5,28.0,00.0,38.7,31.2,11.1,0003.3,0011.65,0005.06,0004.20
2021-09-24 05:10:00,,0830.3,5.01,0.00,29.6,28.2,00.0,38.7,31.3,11.2,0003.3,0011.50,0005.18,0004.32
2021-09-24 05:11:00,,0830.3,4.99,0.00,29.6,28.3,00.0,38.7,31.3,11.1,0002.6,0011.94,0005.29,0004.41
2021-09-24 05:12:00,,0830.3,5.01,0.00,29.6,28.4,00.0,38.7,31.4,11.1,0001.6,0012.41,0005.34,0004.47
2021-09-24 05:13:00,,0830.3,4.99,0.00,29.6,28.6,00.0,38.7,31.4,11.0,0002.0,0012.28,0005.42,0004.51
2021-09-24 05:14:00,,0830.3,5.00,0.00,29.7,28.6,00.0,38.7,31.5,11.0,0002.2,0012.04,0005.51,0004.54
2021-09-24 05:15:00,,0830.3,5.01,0.00,29.7,28.7,00.0,38.7,31.5,11.0,0001.7,0012.25,0005.54,0004.55
2021-09-24 05:16:00,,0830.3,5.01,0.00,29.7,28.8,00.0,38.8,31.6,11.0,0001.5,0013.44,0005.61,0004.57
2021-09-24 05:17:00,,0830.3,5.00,0.00,29.8,28.9,00.0,38.8,31.6,10.9,0002.1,0014.97,0005.69,0004.64
2021-09-24 05:18:00,,0830.2,5.00,0.00,29.8,28.9,00.0,38.8,31.6,10.9,0002.2,0015.55,0005.73,0004.67
2021-09-24 05:19:00,,0830.2,5.01,0.00,29.8,29.0,00.0,38.8,31.6,10.9,0002.4,0015.98,0005.77,0004.72
2021-09-24 05:20:00,,0830.2,4.99,0.00,29.9,29.0,00.0,38.8,31.7,10.8,0002.5,0016.53,0005.83,0004.76
2021-09-24 05:21:00,,0830.2,5.01,0.00,29.9,29.1,00.0,38.8,31.7,10.8,0002.4,0016.86,0005.84,0004.77
2021-09-24 05:22:00,,0830.2,4.99,0.00,29.9,29.1,00.0,38.9,31.7,10.8,0002.2,0016.87,0005.82,0004.77
2021-09-24 05:23:00,,0830.1,5.01,0.00,29.9,29.1,00.0,38.9,31.8,10.8,0002.5,0016.32,0005.79,0004.73
2021-09-24 05:24:00,,0830.1,5.00,0.00,30.0,29.2,00.0,38.9,31.8,10.7,0002.1,0016.48,0005.67,0004.66
2021-09-24 05:25:00,,0830.1,5.00,0.00,30.0,28.9,00.0,38.9,31.7,10.7,0002.1,0016.36,0005.52,0004.58
2021-09-24 05:26:00,,0830.1,5.00,0.00,29.9,27.0,00.0,38.9,31.3,10.8,0002.3,0015.33,0005.41,0004.51
2021-09-24 05:27:00,,0830.1,5.01,0.00,29.7,26.3,00.0,38.9,31.1,10.9,0002.5,0014.01,0005.29,0004.44
2021-09-24 05:28:00,,0830.1,4.99,0.00,29.7,26.6,00.0,38.9,31.1,10.9,0002.4,0012.51,0005.18,0004.36
2021-09-24 05:29:00,,0830.1,5.01,0.00,29.6,27.0,00.0,38.8,31.2,10.9,0002.4,0012.08,0005.08,0004.24
2021-09-24 05:30:00,,0830.1,5.01,0.00,29.6,27.4,00.0,38.8,31.2,10.9,0002.1,0012.07,0004.95,0004.13
2021-09-24 05:31:00,,0830.1,4.99,0.00,29.6,27.7,00.0,38.8,31.2,10.9,0001.8,0011.75,0004.81,0004.00
2021-09-24 05:32:00,,0830.0,5.01,0.00,29.6,27.9,00.0,38.8,31.3,10.9,0002.2,0011.94,0004.68,0003.89
2021-09-24 05:33:00,,0830.1,5.01,0.00,29.6,28.1,00.0,38.7,31.3,10.9,0002.4,0011.69,0004.56,0003.80
2021-09-24 05:34:00,,0830.0,4.99,0.00,29.6,28.3,00.0,38.7,31.3,10.9,0002.2,0012.45,0004.51,0003.74
2021-09-24 05:35:00,,0830.1,5.01,0.00,29.7,28.4,00.0,38.8,31.4,10.9,0002.3,0012.66,0004.48,0003.72
2021-09-24 05:36:00,,0830.0,4.99,0.00,29.7,28.5,00.0,38.8,31.4,10.9,0002.0,0013.45,0004.48,0003.70
2021-09-24 05:37:00,,0830.1,5.02,0.00,29.7,28.6,00.0,38.8,31.5,10.9,0001.9,0013.55,0004.47,0003.68
2021-09-24 05:38:00,,0830.1,5.00,0.00,29.7,28.7,00.0,38.8,31.5,10.9,0001.5,0013.95,0004.44,0003.66
2021-09-24 05:39:00,,0830.1,4.99,0.00,29.8,28.8,00.0,38.8,31.5,10.9,0001.2,0014.12,0004.43,0003.65
2021-09-24 05:40:00,,0830.1,5.01,0.00,29.8,28.8,00.0,38.8,31.6,10.9,0001.6,0014.66,0004.42,0003.67
2021-09-24 05:41:00,,0830.1,5.01,0.00,29.8,28.9,00.0,38.8,31.6,10.9,0001.8,0014.74,0004.47,0003.72
2021-09-24 05:42:00,,0830.1,5.00,0.00,29.8,28.9,00.0,38.8,31.6,10.9,0002.4,0014.86,0004.52,0003.77
2021-09-24 05:43:00,,0830.1,4.99,0.00,29.9,28.9,00.0,38.9,31.7,10.9,0001.6,0014.82,0004.63,0003.85
2021-09-24 05:44:00,,0830.1,4.99,0.00,29.9,29.0,00.0,38.9,31.7,11.0,0001.9,0015.69,0004.77,0003.95
2021-09-24 05:45:00,,0830.1,5.01,0.00,29.9,29.0,00.0,38.9,31.7,11.0,0002.0,0016.29,0004.89,0004.09
2021-09-24 05:46:00,,0830.1,4.98,0.00,29.9,29.0,00.0,38.9,31.7,11.0,0002.2,0016.33,0005.11,0004.27
2021-09-24 05:47:00,,0830.1,5.01,0.00,30.0,29.1,00.0,38.9,31.8,11.1,0002.3,0015.67,0005.29,0004.45
2021-09-24 05:48:00,,0830.1,5.00,0.00,30.0,29.1,00.0,39.0,31.8,11.1,0002.0,0015.53,0005.52,0004.65
2021-09-24 05:49:00,,0830.1,5.00,0.00,30.0,28.8,00.0,39.0,31.8,11.1,0001.6,0015.80,0005.79,0004.88
2021-09-24 05:50:00,,0830.1,5.01,0.00,29.9,26.8,00.0,39.0,31.3,11.1,0001.8,0015.92,0006.02,0005.08
2021-09-24 05:51:00,,0830.1,5.00,0.00,29.7,26.2,00.0,38.9,31.0,11.2,0001.9,0015.31,0006.25,0005.27
2021-09-24 05:52:00,,0830.1,5.00,0.00,29.6,26.5,00.0,38.9,31.0,11.3,0002.0,0015.21,0006.42,0005.43
2021-09-24 05:53:00,,0830.0,5.00,0.00,29.6,26.9,00.0,38.9,31.1,11.3,0002.3,0016.31,0006.60,0005.59
2021-09-24 05:54:00,,0830.0,4.99,0.00,29.6,27.3,00.0,38.8,31.1,11.3,0002.1,0016.35,0006.76,0005.78
2021-09-24 05:55:00,,0830.0,5.01,0.00,29.6,27.6,00.0,38.8,31.2,11.3,0002.1,0016.43,0006.89,0005.94
2021-09-24 05:56:00,,0830.1,4.99,0.00,29.6,27.8,00.0,38.8,31.3,11.3,0002.0,0015.74,0007.03,0006.06
2021-09-24 05:57:00,,0830.0,5.01,0.00,29.6,28.0,00.0,38.8,31.3,11.3,0002.1,0014.97,0007.08,0006.13
2021-09-24 05:58:00,,0830.1,4.99,0.00,29.6,28.2,00.0,38.8,31.4,11.3,0002.1,0015.02,0007.12,0006.17
2021-09-24 05:59:00,,0830.1,5.01,0.00,29.6,28.3,00.0,38.8,31.4,11.3,0002.4,0015.44,0007.14,0006.21
