DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-16T08:00:00Z,00000200,21000000,,,,,,,0000.04,-000.55,-000.06,16.1,23.1,,00.0,0674.5,30.7
2021-05-16T08:01:00Z,00000200,21000000,,,,,,,-000.60,0000.15,-000.16,16.0,23.1,,00.0,0674.5,30.7
2021-05-16T08:02:00Z,00000200,21000000,,,,,,,-000.19,0000.10,-000.37,16.0,23.1,,00.0,0674.5,30.7
2021-05-16T08:03:00Z,00000200,61000000,,,,,,,0000.96,0000.28,0000.79,16.0,23.1,,00.0,0674.5,30.7
2021-05-16T08:04:00Z,00000200,41000000,0003.18,0002.52,0002.19,0000.61,0000.39,0000.60,0000.94,0001.19,0000.76,16.1,22.8,00.1,00.1,0675.4,30.7
2021-05-16T08:05:00Z,00000200,01000000,0003.47,0002.31,0001.47,0001.21,0000.59,0000.51,0001.42,0000.67,0000.67,16.2,22.8,00.1,00.1,0675.5,30.7
2021-05-16T08:06:00Z,00000200,01000000,0003.56,0002.36,0001.57,0000.62,0000.34,0000.34,0001.11,0001.32,0000.80,16.2,22.7,00.1,00.0,0675.5,30.7
2021-05-16T08:07:00Z,00000200,01000000,0003.55,0002.67,0001.98,0001.07,0000.44,0000.43,0001.22,0000.99,0000.60,16.2,22.7,00.1,00.1,0675.5,30.7
2021-05-16T08:08:00Z,00000200,01000000,0004.08,0002.34,0001.80,0000.71,0000.55,0000.40,0001.14,0000.99,0000.58,16.2,22.7,00.1,00.0,0675.5,30.7
2021-05-16T08:09:00Z,00000200,01000000,0003.57,0002.50,0001.13,0000.85,0000.47,0000.31,0000.94,0001.35,0000.62,16.1,22.7,00.1,00.0,0675.5,30.7
2021-05-16T08:10:00Z,00000200,01000000,0002.77,0002.14,0001.56,0000.41,0000.34,0000.16,0001.13,0000.73,0001.12,16.2,22.7,00.1,00.1,0675.5,30.7
2021-05-16T08:11:00Z,00000200,01000000,0003.13,0002.26,0001.85,0001.30,0000.60,0000.23,0001.43,0001.00,0000.46,16.1,22.7,00.1,00.1,0675.5,30.7
2021-05-16T08:12:00Z,00000200,01000000,0003.81,0002.57,0001.76,0000.61,0000.42,0000.68,0001.14,0000.87,0000.91,16.1,22.6,00.1,00.1,0675.5,30.7
2021-05-16T08:13:00Z,00000200,01000000,0003.47,0002.50,0001.55,0000.95,0000.61,0000.41,0001.33,0001.45,0001.16,16.1,22.6,00.1,00.1,0675.5,30.7
2021-05-16T08:14:00Z,00000200,01000000,0003.94,0002.47,0001.93,0000.89,0000.43,0000.55,0001.41,0001.00,0000.51,16.1,22.6,00.1,00.0,0675.6,30.7
2021-05-16T08:15:00Z,00000200,01000000,0003.00,0002.37,0001.74,0000.88,0000.48,0000.39,0001.20,0001.35,0001.00,16.1,22.6,00.1,00.1,0675.5,30.7
2021-05-16T08:16:00Z,00000200,01000000,0003.71,0002.67,0001.62,0000.67,0000.59,0000.44,0001.29,0000.82,0000.35,16.1,22.6,00.1,00.1,0675.6,30.7
2021-05-16T08:17:00Z,00000200,01000000,0003.49,0002.45,0001.76,0001.02,0000.48,0000.18,0001.14,0001.06,0000.82,16.1,22.6,00.1,00.0,0675.5,30.7
2021-05-16T08:18:00Z,00000200,01000000,0003.01,0002.56,0001.37,0000.74,0000.60,0000.32,0001.33,0001.07,0000.97,16.1,22.6,00.0,00.0,0675.6,30.7
2021-05-16T08:19:00Z,00000200,01000000,0003.21,0002.10,0001.89,0000.79,0000.45,0000.62,0001.27,0001.30,0000.83,16.1,22.5,00.0,00.0,0675.5,30.7
2021-05-16T08:20:00Z,00000200,01000000,0003.53,0003.03,0001.78,0000.10,0000.61,0000.52,0001.17,0001.13,0000.32,16.1,22.5,00.0,00.0,0675.5,30.7
2021-05-16T08:21:00Z,00000200,01000000,0003.88,0002.74,0001.83,0000.88,0000.74,0000.51,0001.33,0000.87,0001.22,16.0,22.5,00.0,00.0,0675.5,30.7
2021-05-16T08:22:00Z,00000200,01000000,0003.80,0002.62,0001.68,0000.83,0000.47,0000.56,0001.47,0001.30,0000.82,16.0,22.5,00.0,00.0,0675.5,30.7
2021-05-16T08:23:00Z,00000200,01000000,0003.06,0002.81,0001.98,0000.69,0000.42,0000.55,0001.07,0001.05,0000.52,16.0,22.5,00.0,00.0,0675.5,30.7
2021-05-16T08:24:00Z,00000200,01000000,0003.22,0002.94,0002.19,0000.79,0000.58,0000.26,0001.53,0001.27,0001.02,16.1,22.5,00.0,00.0,0675.5,30.7
2021-05-16T08:25:00Z,00000200,01000000,0004.07,0002.43,0002.03,0001.31,0000.52,0000.56,0001.26,0001.03,0000.88,16.1,22.6,00.0,00.0,0675.5,30.7
2021-05-16T08:26:00Z,00000200,01000000,0003.42,0002.73,0001.95,0001.10,0000.50,0000.35,0001.25,0001.26,0000.65,16.1,22.6,,00.0,0675.5,30.8
2021-05-16T08:27:00Z,00000200,01000000,0003.89,0002.97,0001.87,0000.95,0000.62,0000.25,0001.57,0000.93,0000.99,16.2,22.6,,00.0,0675.5,30.8
2021-05-16T08:28:00Z,00000200,01000000,0003.78,0003.07,0002.03,0000.68,0000.37,0000.69,0001.57,0001.49,0000.76,16.2,22.6,00.0,00.0,0675.5,30.8
2021-05-16T08:29:00Z,00000200,01000000,0003.91,0002.93,0001.89,0000.86,0000.33,0000.67,0001.30,0001.58,0001.01,16.2,22.6,,00.0,0675.5,30.8
2021-05-16T08:30:00Z,00000200,01000000,0003.83,0002.57,0002.09,0000.89,0000.41,0000.60,0001.31,0000.70,0000.82,16.2,22.6,,00.0,0675.5,30.8
2021-05-16T08:31:00Z,00000200,01000000,0003.23,0002.82,0001.89,0001.28,0000.46,0000.69,0001.24,0001.40,0000.88,16.2,22.6,,00.0,0675.5,30.7
2021-05-16T08:32:00Z,00000200,01000000,0003.40,0002.40,0001.61,0000.55,0000.46,0000.60,0001.69,0001.35,0001.10,16.2,22.6,,00.0,0675.5,30.7
2021-05-16T08:33:00Z,00000200,01000000,0003.03,0002.19,0001.73,0001.02,0000.68,0000.36,0000.90,0000.89,0000.60,16.2,22.6,,00.0,0675.5,30.7
2021-05-16T08:34:00Z,00000200,01000000,0002.47,0001.88,0001.55,0000.57,0000.40,0000.49,0000.94,0001.25,0001.12,16.2,22.6,00.0,00.0,0675.5,30.7
2021-05-16T08:35:00Z,00000200,01000000,0003.46,0002.35,0001.94,0000.76,0000.39,0000.46,0001.30,0000.59,0000.38,16.2,22.6,,00.0,0675.5,30.7
2021-05-16T08:36:00Z,00000200,01000000,0002.41,0001.74,0001.23,0001.24,0000.27,0000.35,0001.06,0001.12,0000.44,16.2,22.6,,00.0,0675.5,30.7
2021-05-16T08:37:00Z,00000200,01000000,0002.93,0002.14,0001.70,0000.47,0000.46,0000.46,0001.05,0001.13,0001.02,16.2,22.6,,00.0,0675.5,30.7
2021-05-16T08:38:00Z,00000200,01000000,0002.11,0002.21,0001.53,0000.57,0000.51,0000.39,0001.00,0000.49,0000.19,16.1,22.5,,00.0,0675.5,30.7
2021-05-16T08:39:00Z,00000200,01000000,0003.02,0002.37,0001.76,0000.69,0000.53,0000.41,0001.29,0001.11,0000.87,16.1,22.5,,00.0,0675.5,30.7
2021-05-16T08:40:00Z,00000200,01000000,0003.81,0002.69,0001.75,0001.10,0000.44,0000.30,0001.02,0001.07,0000.84,16.1,22.5,,00.0,0675.5,30.7
2021-05-16T08:41:00Z,00000200,01000000,0003.97,0002.65,0001.92,0000.46,0000.61,0000.38,0001.57,0001.17,0000.43,16.1,22.5,,00.0,0675.5,30.7
2021-05-16T08:42:00Z,00000200,01000000,0004.31,0002.67,0001.96,0000.53,0000.57,0000.58,0001.45,0001.29,0000.99,16.1,22.5,,00.0,0675.4,30.7
2021-05-16T08:43:00Z,00000200,01000000,0004.03,0002.66,0001.93,0000.81,0000.49,0000.57,0001.43,0001.51,0000.95,16.1,22.5,,00.0,0675.4,30.7
2021-05-16T08:44:00Z,00000200,01000000,0003.54,0002.67,0001.67,0000.71,0000.60,0000.22,0001.23,0001.00,0000.96,16.1,22.5,,00.0,0675.4,30.7
2021-05-16T08:45:00Z,00000200,01000000,0003.21,0002.75,0001.98,0000.73,0000.70,0000.80,0001.28,0001.03,0000.88,16.1,22.5,,00.0,0675.4,30.7
2021-05-16T08:46:00Z,00000200,01000000,0004.26,0002.91,0002.10,0001.13,0000.60,0000.61,0001.47,0001.28,0000.85,16.0,22.4,,00.0,0675.4,30.7
2021-05-16T08:47:00Z,00000200,01000000,0003.68,0002.75,0001.90,0001.33,0000.61,0000.33,0001.44,0001.45,0000.77,16.0,22.4,,00.0,0675.4,30.7
2021-05-16T08:48:00Z,00000200,01000000,0004.43,0002.70,0002.02,0000.82,0000.40,0000.37,0001.48,0000.99,0000.83,16.0,22.4,,00.0,0675.4,30.7
2021-05-16T08:49:00Z,00000200,01000000,0003.56,0002.73,0002.01,0000.42,0000.41,0000.38,0001.30,0001.07,0000.90,16.0,22.4,,00.0,0675.4,30.7
2021-05-16T08:50:00Z,00000200,01000000,0004.17,0002.86,0002.18,0000.93,0000.53,0000.54,0001.55,0001.54,0000.85,16.0,22.4,,00.0,0675.4,30.7
2021-05-16T08:51:00Z,00000200,01000000,0003.50,0002.69,0001.82,0000.51,0000.36,0000.63,0001.08,0001.08,0000.87,16.0,22.4,,00.0,0675.4,30.7
2021-05-16T08:52:00Z,00000200,01000000,0004.08,0002.71,0001.87,0000.97,0000.59,0000.39,0001.65,0001.42,0000.79,16.0,22.4,,00.0,0675.4,30.7
2021-05-16T08:53:00Z,00000200,01000000,0003.87,0002.83,0002.14,0000.32,0000.60,0000.51,0001.11,0000.80,0001.01,16.0,22.4,,00.0,0675.4,30.7
2021-05-16T08:54:00Z,00000200,01000000,0004.03,0002.95,0001.83,0001.06,0000.58,0000.34,0001.49,0001.59,0000.92,16.0,22.4,,00.0,0675.4,30.7
2021-05-16T08:55:00Z,00000200,01000000,0003.89,0002.88,0001.80,0001.52,0000.45,0000.32,0000.97,0001.30,0000.87,16.1,22.4,,00.0,0675.4,30.8
2021-05-16T08:56:00Z,00000200,01000000,0003.74,0002.78,0001.86,0000.52,0000.42,0000.82,0001.85,0000.94,0000.74,16.1,22.5,,00.0,0675.4,30.8
2021-05-16T08:57:00Z,00000200,41000000,,,,,,,0000.94,0001.10,0001.09,16.2,22.6,,00.0,0675.4,30.8
2021-05-16T08:58:00Z,00000200,61000000,,,,,,,-000.16,-000.33,-000.37,16.0,22.7,,00.0,0674.4,30.8
2021-05-16T08:59:00Z,00000200,21000000,,,,,,,-000.14,-000.19,-000.06,16.0,22.8,,00.0,0674.4,30.8
