Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-06 14:00:00,,0832.9,5.00,0.00,21.7,21.5,00.0,30.7,23.4,12.4,0000.0,0004.97,0001.36,0001.08
2022-02-06 14:01:00,,0833.0,5.00,0.00,21.7,21.4,00.0,30.7,23.4,12.3,0000.0,0005.16,0001.40,0001.09
2022-02-06 14:02:00,,0833.0,4.99,0.00,21.7,21.3,00.0,30.7,23.3,12.3,0000.0,0005.47,0001.45,0001.10
2022-02-06 14:03:00,,0833.0,5.00,0.00,21.7,21.2,00.0,30.7,23.3,12.3,0000.0,0005.40,0001.45,0001.11
2022-02-06 14:04:00,,0833.1,5.02,0.00,21.7,21.2,00.0,30.7,23.3,12.3,0000.0,0005.55,0001.46,0001.11
2022-02-06 14:05:00,,0833.1,4.99,0.00,21.7,21.1,00.0,30.7,23.3,12.4,0000.0,0005.50,0001.49,0001.12
2022-02-06 14:06:00,,0833.0,5.01,0.00,21.6,21.1,00.0,30.7,23.3,12.4,0000.0,0005.45,0001.47,0001.12
2022-02-06 14:07:00,,0833.0,4.99,0.00,21.6,21.0,00.0,30.7,23.3,12.4,0000.0,0005.37,0001.45,0001.13
2022-02-06 14:08:00,,0833.0,5.01,0.00,21.6,21.0,00.0,30.7,23.2,12.4,0000.0,0005.37,0001.46,0001.14
2022-02-06 14:09:00,,0833.0,4.99,0.00,21.6,20.9,00.0,30.7,23.2,12.4,0000.0,0005.21,0001.53,0001.17
2022-02-06 14:10:00,,0833.0,4.99,0.00,21.6,21.2,00.0,30.7,23.3,12.5,0000.0,0004.66,0001.60,0001.19
2022-02-06 14:11:00,,0833.1,5.01,0.00,21.7,22.0,00.0,30.7,23.6,12.4,0000.0,0004.76,0001.64,0001.21
2022-02-06 14:12:00,,0833.1,4.99,0.00,21.9,22.8,00.0,30.8,23.8,12.3,0000.0,0004.68,0001.64,0001.22
2022-02-06 14:13:00,,0833.1,5.01,0.00,22.0,22.8,00.0,30.8,23.9,12.2,0000.0,0004.35,0001.63,0001.23
2022-02-06 14:14:00,,0833.1,4.98,0.00,22.0,22.5,00.0,30.8,23.9,12.1,0000.0,0004.28,0001.63,0001.23
2022-02-06 14:15:00,,0833.0,5.00,0.00,22.0,22.3,00.0,30.8,23.9,12.0,0000.0,0004.01,0001.60,0001.25
2022-02-06 14:16:00,,0833.0,5.01,0.00,22.0,22.0,00.0,30.8,23.8,11.9,0000.0,0003.87,0001.59,0001.27
2022-02-06 14:17:00,,0833.1,5.00,0.00,22.0,21.8,00.0,30.9,23.7,11.8,0000.0,0003.99,0001.68,0001.30
2022-02-06 14:18:00,,0833.0,4.99,0.00,22.0,21.7,00.0,30.9,23.7,11.8,0000.0,0004.34,0001.73,0001.34
2022-02-06 14:19:00,,0833.1,5.00,0.00,21.9,21.5,00.0,30.9,23.6,11.8,0000.0,0004.49,0001.74,0001.36
2022-02-06 14:20:00,,0833.1,4.99,0.00,21.9,21.4,00.0,30.9,23.6,11.8,0000.0,0005.02,0001.75,0001.39
2022-02-06 14:21:00,,0833.1,5.01,0.00,21.9,21.4,00.0,30.9,23.6,11.8,0000.0,0005.09,0001.79,0001.42
2022-02-06 14:22:00,,0833.1,5.01,0.00,21.9,21.3,00.0,30.9,23.5,11.8,0000.0,0003.92,0001.82,0001.44
2022-02-06 14:23:00,,0833.2,5.00,0.00,21.9,21.3,00.0,30.9,23.5,11.9,0000.0,0004.01,0001.83,0001.45
2022-02-06 14:24:00,,0833.2,4.99,0.00,21.8,21.2,00.0,30.9,23.5,12.0,0000.0,0003.99,0001.82,0001.45
2022-02-06 14:25:00,,0833.2,5.01,0.00,21.8,21.1,00.0,30.9,23.4,12.1,0000.0,0004.91,0001.84,0001.44
2022-02-06 14:26:00,,0833.1,4.99,0.00,21.8,21.1,00.0,30.8,23.4,12.1,0000.0,0005.24,0001.86,0001.44
2022-02-06 14:27:00,,0833.2,5.00,0.00,21.8,21.1,00.0,30.8,23.4,11.9,0000.0,0005.36,0001.87,0001.44
2022-02-06 14:28:00,,0833.1,5.02,0.00,21.8,21.7,00.0,30.8,23.6,11.7,0000.0,0005.31,0001.84,0001.43
2022-02-06 14:29:00,,0833.1,5.00,0.00,22.0,22.6,00.0,30.9,23.9,11.6,0000.0,0005.01,0001.81,0001.42
2022-02-06 14:30:00,,0833.1,5.00,0.00,22.1,23.2,00.0,30.9,24.1,11.5,0000.0,0005.00,0001.81,0001.40
2022-02-06 14:31:00,,0833.2,5.00,0.00,22.2,23.0,00.0,31.0,24.1,11.4,0000.0,0004.44,0001.81,0001.38
2022-02-06 14:32:00,,0833.2,5.00,0.00,22.2,22.7,00.0,31.0,24.0,11.3,0000.0,0004.11,0001.74,0001.35
2022-02-06 14:33:00,,0833.2,5.01,0.00,22.2,22.4,00.0,31.0,23.9,11.2,0000.0,0003.95,0001.71,0001.35
2022-02-06 14:34:00,,0833.2,5.00,0.00,22.1,22.2,00.0,31.0,23.9,11.3,0000.0,0003.89,0001.73,0001.38
2022-02-06 14:35:00,,0833.1,5.01,0.00,22.1,22.0,00.0,31.0,23.8,11.4,0000.0,0004.06,0001.79,0001.40
2022-02-06 14:36:00,,0833.1,4.99,0.00,22.1,21.8,00.0,31.0,23.8,11.3,0000.0,0003.37,0001.83,0001.41
2022-02-06 14:37:00,,0833.1,5.01,0.00,22.1,21.7,00.0,31.0,23.8,11.3,0000.0,0003.01,0001.82,0001.43
2022-02-06 14:38:00,,0833.1,4.99,0.00,22.1,21.6,00.0,31.0,23.7,11.2,0000.0,0002.93,0001.83,0001.44
2022-02-06 14:39:00,,0833.1,5.01,0.00,22.0,21.6,00.0,31.0,23.7,11.1,0000.0,0003.03,0001.87,0001.45
2022-02-06 14:40:00,,0833.2,5.00,0.00,22.0,21.5,00.0,31.0,23.6,11.2,0000.0,0003.10,0001.91,0001.47
2022-02-06 14:41:00,,0833.2,4.99,0.00,21.9,21.4,00.0,31.0,23.6,11.4,0000.0,0003.01,0001.90,0001.47
2022-02-06 14:42:00,,0833.2,5.01,0.00,21.9,21.3,00.0,31.0,23.5,11.4,0000.0,0002.90,0001.86,0001.48
2022-02-06 14:43:00,,0833.2,5.00,0.00,21.9,21.2,00.0,31.0,23.5,11.3,0000.0,0002.96,0001.86,0001.49
2022-02-06 14:44:00,,0833.3,5.00,0.00,21.9,21.2,00.0,31.0,23.5,11.3,0000.0,0003.42,0001.85,0001.49
2022-02-06 14:45:00,,0833.3,5.01,0.00,21.9,21.2,00.0,31.0,23.5,11.3,0000.0,0004.14,0001.83,0001.47
2022-02-06 14:46:00,,0833.4,5.02,0.00,21.8,21.2,00.0,31.0,23.5,11.3,0000.0,0003.98,0001.79,0001.47
2022-02-06 14:47:00,,0833.4,5.01,0.00,21.8,21.2,00.0,30.9,23.5,11.3,0000.0,0003.94,0001.79,0001.47
2022-02-06 14:48:00,,0833.4,4.99,0.00,21.9,21.7,00.0,31.0,23.6,11.4,0000.0,0004.04,0001.83,0001.48
2022-02-06 14:49:00,,0833.5,4.99,0.00,22.0,22.7,00.0,31.0,24.0,11.4,0000.0,0004.10,0001.85,0001.48
2022-02-06 14:50:00,,0833.5,4.99,0.00,22.2,23.2,00.0,31.0,24.2,11.4,0000.0,0004.00,0001.81,0001.47
2022-02-06 14:51:00,,0833.5,5.01,0.00,22.3,23.0,00.0,31.1,24.2,11.3,0000.0,0004.08,0001.81,0001.46
2022-02-06 14:52:00,,0833.5,5.01,0.00,22.3,22.7,00.0,31.1,24.2,11.3,0000.0,0004.13,0001.84,0001.47
2022-02-06 14:53:00,,0833.5,5.00,0.00,22.3,22.5,00.0,31.1,24.2,11.2,0000.0,0004.29,0001.90,0001.48
2022-02-06 14:54:00,,0833.6,4.99,0.00,22.3,22.4,00.0,31.1,24.2,11.0,0000.0,0004.33,0001.94,0001.49
2022-02-06 14:55:00,,0833.6,5.00,0.00,22.3,22.2,00.0,31.1,24.1,10.8,0000.0,0004.18,0001.96,0001.50
2022-02-06 14:56:00,,0833.7,5.00,0.00,22.3,22.1,00.0,31.2,24.1,10.8,0000.0,0003.14,0001.98,0001.51
2022-02-06 14:57:00,,0833.6,5.01,0.00,22.3,22.1,00.0,31.2,24.1,10.7,0000.0,0003.13,0001.99,0001.53
2022-02-06 14:58:00,,0833.6,4.99,0.00,22.3,22.0,00.0,31.2,24.1,10.6,0000.0,0003.01,0001.95,0001.54
2022-02-06 14:59:00,,0833.6,5.02,0.00,22.4,22.0,00.0,31.2,24.1,10.6,0000.0,0002.94,0001.94,0001.55
