Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-20 19:00:00,,0818.5,5.00,0.00,27.6,27.1,00.0,36.4,29.5,11.8,0000.0,0037.14,0008.19,0003.24
2022-04-20 19:01:00,,0818.5,4.99,0.00,27.6,27.0,00.0,36.4,29.5,11.8,0000.0,0037.48,0008.11,0003.21
2022-04-20 19:02:00,,0818.4,5.01,0.00,27.6,27.1,00.0,36.4,29.5,11.9,0000.0,0037.31,0008.08,0003.19
2022-04-20 19:03:00,,0818.4,4.98,0.00,27.7,27.1,00.0,36.5,29.5,12.0,0000.0,0037.15,0008.07,0003.16
2022-04-20 19:04:00,,0818.5,4.99,0.00,27.7,27.1,00.0,36.5,29.6,11.8,0000.0,0036.41,0007.93,0003.14
2022-04-20 19:05:00,,0818.5,5.01,0.00,27.7,27.1,00.0,36.5,29.6,11.7,0000.0,0035.94,0007.81,0003.11
2022-04-20 19:06:00,,0818.4,5.01,0.00,27.7,27.2,00.0,36.5,29.6,11.8,0000.0,0034.82,0007.74,0003.08
2022-04-20 19:07:00,,0818.3,5.00,0.00,27.8,27.2,00.0,36.5,29.6,11.7,0000.0,0033.52,0007.67,0003.06
2022-04-20 19:08:00,,0818.3,5.00,0.00,27.8,27.2,00.0,36.6,29.7,11.2,0000.0,0033.62,0007.57,0003.07
2022-04-20 19:09:00,,0818.1,5.02,0.00,27.8,27.2,00.0,36.6,29.7,10.1,0000.0,0034.30,0007.70,0003.08
2022-04-20 19:10:00,,0818.2,5.00,0.00,27.8,27.2,00.0,36.6,29.6,09.4,0000.0,0035.45,0007.88,0003.09
2022-04-20 19:11:00,,0818.0,5.00,0.00,27.8,27.2,00.0,36.6,29.7,09.6,0000.0,0034.81,0007.98,0003.12
2022-04-20 19:12:00,,0817.9,5.00,0.00,27.8,27.2,00.0,36.6,29.7,09.0,0000.0,0034.17,0008.18,0003.16
2022-04-20 19:13:00,,0818.0,5.01,0.00,27.9,27.3,00.0,36.7,29.7,09.5,0000.0,0035.15,0008.33,0003.20
2022-04-20 19:14:00,,0818.0,4.99,0.00,27.9,27.3,00.0,36.7,29.7,09.8,0000.0,0035.61,0008.34,0003.23
2022-04-20 19:15:00,,0818.1,4.99,0.00,27.9,27.3,00.0,36.7,29.8,10.1,0000.0,0034.82,0008.53,0003.27
2022-04-20 19:16:00,,0818.4,5.01,0.00,27.9,27.3,00.0,36.7,29.8,10.5,0000.0,0033.65,0008.76,0003.33
2022-04-20 19:17:00,,0818.1,5.01,0.00,27.9,27.3,00.0,36.7,29.8,10.1,0000.0,0033.55,0008.92,0003.37
2022-04-20 19:18:00,,0818.1,5.00,0.00,27.9,27.3,00.0,36.7,29.7,10.0,0000.0,0033.76,0009.11,0003.40
2022-04-20 19:19:00,,0818.1,5.00,0.00,27.9,27.3,00.0,36.8,29.8,10.2,0000.0,0033.12,0009.28,0003.44
2022-04-20 19:20:00,,0818.1,4.99,0.00,27.9,27.3,00.0,36.8,29.8,10.2,0000.0,0032.75,0009.30,0003.46
2022-04-20 19:21:00,,0818.1,5.01,0.00,28.0,27.3,00.0,36.8,29.8,10.4,0000.0,0032.40,0009.21,0003.45
2022-04-20 19:22:00,,0818.3,4.99,0.00,28.0,27.3,00.0,36.8,29.8,10.0,0000.0,0032.20,0009.11,0003.43
2022-04-20 19:23:00,,0818.2,5.00,0.00,28.0,27.4,00.0,36.8,29.9,08.9,0000.0,0032.90,0009.00,0003.44
2022-04-20 19:24:00,,0818.3,5.01,0.00,28.0,27.4,00.0,36.8,29.9,08.4,0000.0,0032.01,0009.07,0003.45
2022-04-20 19:25:00,,0818.1,5.01,0.00,28.1,27.4,00.0,36.8,29.9,07.9,0000.0,0032.39,0009.21,0003.47
2022-04-20 19:26:00,,0817.9,4.99,0.00,28.1,27.4,00.0,36.8,29.9,08.0,0000.0,0032.14,0009.31,0003.48
2022-04-20 19:27:00,,0817.8,4.99,0.00,28.1,27.4,00.0,36.9,29.9,08.0,0000.0,0032.63,0009.32,0003.47
2022-04-20 19:28:00,,0817.8,5.02,0.00,28.1,27.4,00.0,36.9,29.9,08.0,0000.0,0034.60,0009.46,0003.49
2022-04-20 19:29:00,,0817.8,4.99,0.00,28.1,27.4,00.0,36.9,29.9,08.0,0000.0,0035.14,0009.70,0003.52
2022-04-20 19:30:00,,0817.9,4.99,0.00,28.1,27.4,00.0,36.9,29.9,07.9,0000.0,0037.26,0009.79,0003.54
2022-04-20 19:31:00,,0817.9,5.00,0.00,28.1,27.4,00.0,36.9,30.0,07.6,0000.0,0038.35,0009.89,0003.54
2022-04-20 19:32:00,,0818.0,4.99,0.00,28.1,27.4,00.0,36.9,30.0,07.9,0000.0,0037.90,0009.96,0003.55
2022-04-20 19:33:00,,0818.0,5.00,0.00,28.2,27.5,00.0,36.9,30.0,08.1,0000.0,0039.20,0010.09,0003.56
2022-04-20 19:34:00,,0818.0,5.02,0.00,28.2,27.5,00.0,37.0,30.0,08.3,0000.0,0038.16,0010.29,0003.59
2022-04-20 19:35:00,,0817.9,4.99,0.00,28.2,27.5,00.0,37.0,30.0,08.3,0000.0,0038.05,0010.37,0003.59
2022-04-20 19:36:00,,0818.0,5.00,0.00,28.2,27.5,00.0,37.0,30.0,08.1,0000.0,0037.73,0010.48,0003.61
2022-04-20 19:37:00,,0817.9,4.99,0.00,28.2,27.5,00.0,37.0,30.1,08.0,0000.0,0038.76,0010.46,0003.64
2022-04-20 19:38:00,,0817.7,5.02,0.00,28.2,27.5,00.0,37.0,30.1,08.0,0000.0,0039.12,0010.47,0003.66
2022-04-20 19:39:00,,0817.7,4.99,0.00,28.3,27.5,00.0,37.1,30.1,08.0,0000.0,0037.31,0010.50,0003.67
2022-04-20 19:40:00,,0817.7,5.00,0.00,28.3,27.5,00.0,37.1,30.1,07.9,0000.0,0038.20,0010.40,0003.65
2022-04-20 19:41:00,,0817.6,5.00,0.00,28.3,27.5,00.0,37.1,30.1,07.9,0000.0,0038.40,0010.40,0003.63
2022-04-20 19:42:00,,0817.5,5.01,0.00,28.3,27.5,00.0,37.1,30.1,07.9,0000.0,0038.05,0010.37,0003.63
2022-04-20 19:43:00,,0817.6,5.00,0.00,28.3,27.5,00.0,37.1,30.1,07.9,0000.0,0039.38,0010.40,0003.65
2022-04-20 19:44:00,,0817.7,4.99,0.00,28.3,27.5,00.0,37.1,30.1,08.0,0000.0,0039.86,0010.40,0003.66
2022-04-20 19:45:00,,0817.5,5.00,0.00,28.3,27.5,00.0,37.2,30.2,08.2,0000.0,0041.14,0010.27,0003.63
2022-04-20 19:46:00,,0817.8,5.01,0.00,28.4,27.5,00.0,37.2,30.2,07.9,0000.0,0040.90,0010.17,0003.63
2022-04-20 19:47:00,,0817.7,5.01,0.00,28.4,27.5,00.0,37.2,30.2,08.0,0000.0,0041.25,0010.15,0003.62
2022-04-20 19:48:00,,0817.9,5.00,0.00,28.4,27.5,00.0,37.2,30.2,08.2,0000.0,0041.52,0010.23,0003.59
2022-04-20 19:49:00,,0818.2,5.01,0.00,28.4,27.6,00.0,37.2,30.2,09.1,0000.0,0041.97,0010.24,0003.57
2022-04-20 19:50:00,,0818.0,5.00,0.00,28.4,27.6,00.0,37.2,30.2,09.4,0000.0,0043.22,0010.23,0003.55
2022-04-20 19:51:00,,0818.0,4.99,0.00,28.4,27.6,00.0,37.2,30.2,08.4,0000.0,0043.58,0010.28,0003.56
2022-04-20 19:52:00,,0817.8,4.99,0.00,28.4,27.7,00.0,37.3,30.2,08.3,0000.0,0041.70,0010.16,0003.57
2022-04-20 19:53:00,,0817.7,5.00,0.00,28.4,27.7,00.0,37.3,30.3,08.2,0000.0,0041.71,0010.09,0003.60
2022-04-20 19:54:00,,0817.8,5.01,0.00,28.5,27.7,00.0,37.3,30.3,08.2,0000.0,0040.84,0010.04,0003.59
2022-04-20 19:55:00,,0817.8,5.01,0.00,28.5,27.7,00.0,37.3,30.3,08.4,0000.0,0040.34,0010.05,0003.60
2022-04-20 19:56:00,,0817.9,4.98,0.00,28.5,27.7,00.0,37.3,30.3,08.8,0000.0,0038.71,0010.03,0003.60
2022-04-20 19:57:00,,0818.0,5.00,0.00,28.5,27.7,00.0,37.3,30.3,09.8,0000.0,0037.76,0009.94,0003.58
2022-04-20 19:58:00,,0817.9,5.02,0.00,28.5,27.7,00.0,37.3,30.2,09.9,0000.0,0038.70,0009.96,0003.57
2022-04-20 19:59:00,,0817.8,4.99,0.00,28.4,27.7,00.0,37.3,30.2,10.3,0000.0,0038.04,0009.80,0003.54
