Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-15 23:00:00,SystemResetWarning,0836.1,5.00,000.00,024.5,023.8,000.0,032.8,025.6,12.1,0000.0,0009.32,0004.14,0003.76
2023-12-15 23:01:00,SystemResetWarning,0836.1,5.00,000.00,024.5,023.8,000.0,032.8,025.6,12.0,0000.0,0009.03,0004.18,0003.78
2023-12-15 23:02:00,SystemResetWarning,0836.1,5.00,000.00,024.5,023.7,000.0,032.8,025.6,12.1,0000.0,0008.71,0004.18,0003.79
2023-12-15 23:03:00,SystemResetWarning,0836.2,5.00,000.00,024.5,023.7,000.0,032.8,025.6,12.1,0000.0,0008.47,0004.23,0003.81
2023-12-15 23:04:00,SystemResetWarning,0836.1,5.00,000.00,024.4,023.7,000.0,032.8,025.6,12.1,0000.0,0007.76,0004.25,0003.82
2023-12-15 23:05:00,SystemResetWarning,0836.2,4.99,000.00,024.4,023.7,000.0,032.8,025.6,12.2,0000.0,0007.72,0004.25,0003.84
2023-12-15 23:06:00,SystemResetWarning,0836.2,5.00,000.00,024.4,023.7,000.0,032.8,025.6,12.1,0000.0,0007.72,0004.25,0003.86
2023-12-15 23:07:00,SystemResetWarning,0836.2,5.00,000.00,024.4,023.7,000.0,032.8,025.5,12.1,0000.0,0007.78,0004.26,0003.88
2023-12-15 23:08:00,SystemResetWarning,0836.2,5.00,000.00,024.4,023.7,000.0,032.8,025.5,12.2,0000.0,0007.82,0004.29,0003.89
2023-12-15 23:09:00,SystemResetWarning,0836.2,5.00,000.00,024.4,023.7,000.0,032.8,025.5,12.1,0000.0,0007.98,0004.33,0003.91
2023-12-15 23:10:00,SystemResetWarning,0836.2,5.00,000.00,024.4,023.7,000.0,032.8,025.5,12.1,0000.0,0008.06,0004.37,0003.94
2023-12-15 23:11:00,SystemResetWarning,0836.3,5.00,000.00,024.4,023.7,000.0,032.8,025.6,12.1,0000.0,0007.68,0004.39,0003.95
2023-12-15 23:12:00,SystemResetWarning,0836.3,5.00,000.00,024.4,023.7,000.0,032.8,025.6,12.1,0000.0,0007.79,0004.40,0003.98
2023-12-15 23:13:00,SystemResetWarning,0836.4,5.00,000.00,024.4,023.7,000.0,032.8,025.6,12.1,0001.7,0008.03,0004.43,0004.00
2023-12-15 23:14:00,SystemResetWarning,0836.4,5.00,000.00,024.4,023.7,000.0,032.8,025.6,12.1,0001.5,0008.19,0004.46,0004.03
2023-12-15 23:15:00,SystemResetWarning,0836.4,5.00,000.00,024.4,023.7,000.0,032.8,025.6,12.2,0002.5,0008.27,0004.46,0004.05
2023-12-15 23:16:00,SystemResetWarning,0836.5,5.00,000.00,024.4,023.7,000.0,032.8,025.6,12.3,0003.0,0008.32,0004.47,0004.05
2023-12-15 23:17:00,SystemResetWarning,0836.4,5.00,000.00,024.4,023.7,000.0,032.7,025.6,12.4,0003.1,0008.58,0004.53,0004.07
2023-12-15 23:18:00,SystemResetWarning,0836.5,5.01,000.00,024.4,023.7,000.0,032.7,025.6,12.4,0001.3,0008.61,0004.56,0004.10
2023-12-15 23:19:00,SystemResetWarning,0836.5,5.01,000.00,024.4,023.7,000.0,032.7,025.6,12.5,0000.0,0008.71,0004.60,0004.12
2023-12-15 23:20:00,SystemResetWarning,0836.5,5.01,000.00,024.4,023.7,000.0,032.7,025.6,12.6,0000.2,0008.62,0004.60,0004.14
2023-12-15 23:21:00,SystemResetWarning,0836.5,5.00,000.00,024.4,023.7,000.0,032.7,025.5,12.6,0002.7,0008.51,0004.61,0004.15
2023-12-15 23:22:00,SystemResetWarning,0836.5,5.00,000.00,024.4,023.7,000.0,032.7,025.5,12.6,0000.6,0008.52,0004.60,0004.15
2023-12-15 23:23:00,SystemResetWarning,0836.5,5.00,000.00,024.4,023.7,000.0,032.7,025.5,12.6,0000.0,0008.41,0004.59,0004.14
2023-12-15 23:24:00,SystemResetWarning,0836.5,5.00,000.00,024.3,023.7,000.0,032.7,025.5,12.5,0000.0,0008.23,0004.58,0004.14
2023-12-15 23:25:00,SystemResetWarning,0836.4,5.00,000.00,024.3,023.6,000.0,032.7,025.4,12.5,0000.0,0008.13,0004.58,0004.14
2023-12-15 23:26:00,SystemResetWarning,0836.4,5.00,000.00,024.3,023.6,000.0,032.7,025.4,12.2,0000.0,0008.02,0004.59,0004.12
2023-12-15 23:27:00,SystemResetWarning,0836.3,4.99,000.00,024.3,023.6,000.0,032.7,025.4,12.2,0000.0,0008.50,0004.59,0004.11
2023-12-15 23:28:00,SystemResetWarning,0836.2,5.00,000.00,024.2,023.6,000.0,032.7,025.3,12.3,0000.0,0008.37,0004.55,0004.07
2023-12-15 23:29:00,SystemResetWarning,0836.2,5.01,000.00,024.2,023.6,000.0,032.7,025.3,12.4,0000.0,0008.34,0004.52,0004.02
2023-12-15 23:30:00,SystemResetWarning,0836.2,5.01,000.00,024.2,023.5,000.0,032.7,025.3,12.4,0000.0,0008.28,0004.49,0003.98
2023-12-15 23:31:00,SystemResetWarning,0836.2,5.01,000.00,024.2,023.5,000.0,032.6,025.3,12.4,0000.0,0008.32,0004.46,0003.96
2023-12-15 23:32:00,SystemResetWarning,0836.2,5.00,000.00,024.2,023.5,000.0,032.6,025.3,12.4,0000.0,0008.45,0004.48,0003.96
2023-12-15 23:33:00,SystemResetWarning,0836.2,5.00,000.00,024.2,023.4,000.0,032.6,025.2,12.5,0000.0,0008.51,0004.49,0003.97
2023-12-15 23:34:00,SystemResetWarning,0836.2,5.00,000.00,024.1,023.4,000.0,032.6,025.2,12.5,0000.0,0008.49,0004.53,0003.98
2023-12-15 23:35:00,SystemResetWarning,0836.2,4.99,000.00,024.1,023.4,000.0,032.6,025.3,12.5,0000.0,0008.55,0004.56,0003.99
2023-12-15 23:36:00,SystemResetWarning,0836.2,5.00,000.00,024.1,023.4,000.0,032.6,025.3,12.5,0000.0,0008.53,0004.56,0004.01
2023-12-15 23:37:00,SystemResetWarning,0836.2,4.99,000.00,024.1,023.4,000.0,032.6,025.2,12.4,0000.0,0008.59,0004.55,0004.02
2023-12-15 23:38:00,SystemResetWarning,0836.2,5.00,000.00,024.1,023.4,000.0,032.6,025.2,12.5,0000.0,0008.17,0004.57,0004.05
2023-12-15 23:39:00,SystemResetWarning,0836.2,5.00,000.00,024.1,023.4,000.0,032.5,025.2,12.5,0000.0,0008.23,0004.62,0004.09
2023-12-15 23:40:00,SystemResetWarning,0836.2,5.01,000.00,024.1,023.4,000.0,032.5,025.1,12.5,0000.0,0008.18,0004.65,0004.14
2023-12-15 23:41:00,SystemResetWarning,0836.2,5.00,000.00,024.0,023.3,000.0,032.5,025.1,12.5,0000.0,0008.17,0004.66,0004.17
2023-12-15 23:42:00,SystemResetWarning,0836.2,5.00,000.00,024.0,023.3,000.0,032.5,025.1,12.5,0000.0,0008.21,0004.69,0004.20
2023-12-15 23:43:00,SystemResetWarning,0836.2,5.00,000.00,024.0,023.2,000.0,032.5,025.0,12.5,0000.0,0008.32,0004.72,0004.21
2023-12-15 23:44:00,SystemResetWarning,0836.2,5.00,000.00,024.0,023.2,000.0,032.5,025.0,12.5,0000.0,0008.32,0004.72,0004.22
2023-12-15 23:45:00,SystemResetWarning,0836.2,5.00,000.00,023.9,023.1,000.0,032.5,025.0,12.5,0000.0,0008.38,0004.71,0004.23
2023-12-15 23:46:00,SystemResetWarning,0836.1,5.00,000.00,023.9,023.1,000.0,032.4,025.0,12.5,0000.0,0008.64,0004.71,0004.23
2023-12-15 23:47:00,SystemResetWarning,0836.2,5.00,000.00,023.9,023.1,000.0,032.4,025.0,12.4,0000.0,0009.42,0004.76,0004.25
2023-12-15 23:48:00,SystemResetWarning,0836.2,5.01,000.00,023.9,023.1,000.0,032.4,025.0,12.4,0000.0,0009.28,0004.76,0004.25
2023-12-15 23:49:00,SystemResetWarning,0836.2,5.01,000.00,023.9,023.2,000.0,032.4,025.1,12.4,0000.7,0009.19,0004.74,0004.26
2023-12-15 23:50:00,SystemResetWarning,0836.2,5.00,000.00,023.9,023.2,000.0,032.4,025.1,12.3,0000.0,0009.60,0004.75,0004.25
2023-12-15 23:51:00,SystemResetWarning,0836.2,5.00,000.00,023.9,023.2,000.0,032.4,025.1,12.2,0000.0,0009.67,0004.77,0004.25
2023-12-15 23:52:00,SystemResetWarning,0836.2,4.99,000.00,023.9,023.2,000.0,032.4,025.1,12.2,0000.0,0009.69,0004.78,0004.24
2023-12-15 23:53:00,SystemResetWarning,0836.2,5.00,000.00,023.9,023.2,000.0,032.4,025.1,12.2,0000.0,0010.32,0004.79,0004.23
2023-12-15 23:54:00,SystemResetWarning,0836.2,5.00,000.00,023.9,023.2,000.0,032.4,025.1,12.3,0000.0,0010.23,0004.74,0004.20
2023-12-15 23:55:00,SystemResetWarning,0836.2,5.00,000.00,024.0,023.2,000.0,032.3,025.2,12.3,0002.1,0010.25,0004.72,0004.16
2023-12-15 23:56:00,SystemResetWarning,0836.3,5.00,000.00,024.0,023.2,000.0,032.3,025.2,12.3,0000.7,0010.22,0004.72,0004.13
2023-12-15 23:57:00,SystemResetWarning,0836.2,4.99,000.00,024.0,023.2,000.0,032.3,025.2,12.2,0000.0,0010.01,0004.69,0004.10
2023-12-15 23:58:00,SystemResetWarning,0836.2,5.00,000.00,024.0,023.2,000.0,032.3,025.1,12.2,0000.2,0009.58,0004.63,0004.05
2023-12-15 23:59:00,SystemResetWarning,0836.2,5.00,000.00,024.0,023.2,000.0,032.3,025.1,12.2,0000.0,0010.52,0004.59,0004.01
