Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-27 23:00:00,SystemResetWarning,0831.5,5.01,000.00,023.7,022.9,000.0,032.0,025.0,8.1,0000.0,0001.53,0000.42,0000.24
2023-12-27 23:01:00,SystemResetWarning,0831.4,5.01,000.00,023.8,022.9,000.0,032.0,025.0,8.1,0000.0,0001.22,0000.40,0000.24
2023-12-27 23:02:00,SystemResetWarning,0831.4,5.00,000.00,023.8,023.0,000.0,032.0,025.0,8.1,0000.0,0001.11,0000.39,0000.24
2023-12-27 23:03:00,SystemResetWarning,0831.4,4.99,000.00,023.8,023.0,000.0,032.0,025.0,8.1,0000.0,0001.67,0000.43,0000.25
2023-12-27 23:04:00,SystemResetWarning,0831.5,4.98,000.00,023.8,023.0,000.0,032.0,025.0,8.1,0000.0,0002.90,0000.44,0000.25
2023-12-27 23:05:00,SystemResetWarning,0831.5,5.01,000.00,023.8,023.0,000.0,032.0,025.0,8.1,0000.0,0002.88,0000.46,0000.26
2023-12-27 23:06:00,SystemResetWarning,0831.5,5.01,000.00,023.8,023.0,000.0,032.0,025.1,8.1,0000.0,0002.94,0000.46,0000.26
2023-12-27 23:07:00,SystemResetWarning,0831.5,5.00,000.00,023.8,023.1,000.0,032.0,025.1,8.1,0000.0,0002.95,0000.46,0000.27
2023-12-27 23:08:00,SystemResetWarning,0831.5,4.99,000.00,023.8,023.1,000.0,032.0,025.1,8.1,0000.0,0003.00,0000.49,0000.28
2023-12-27 23:09:00,SystemResetWarning,0831.5,5.01,000.00,023.9,023.1,000.0,032.0,025.1,8.2,0000.0,0002.93,0000.48,0000.29
2023-12-27 23:10:00,SystemResetWarning,0831.6,4.99,000.00,023.9,023.1,000.0,032.0,025.1,8.3,0000.0,0002.93,0000.49,0000.30
2023-12-27 23:11:00,SystemResetWarning,0831.6,4.99,000.00,023.9,023.1,000.0,032.0,025.1,8.2,0000.0,0002.77,0000.51,0000.32
2023-12-27 23:12:00,SystemResetWarning,0831.6,5.01,000.00,023.9,023.1,000.0,032.1,025.1,8.2,0000.0,0002.74,0000.52,0000.33
2023-12-27 23:13:00,SystemResetWarning,0831.6,5.01,000.00,023.9,023.1,000.0,032.1,025.2,8.1,0000.0,0002.74,0000.53,0000.34
2023-12-27 23:14:00,SystemResetWarning,0831.6,5.01,000.00,023.9,023.1,000.0,032.1,025.1,8.1,0000.0,0002.16,0000.52,0000.35
2023-12-27 23:15:00,SystemResetWarning,0831.6,4.99,000.00,023.9,023.1,000.0,032.1,025.1,8.1,0000.0,0001.40,0000.52,0000.35
2023-12-27 23:16:00,SystemResetWarning,0831.6,4.99,000.00,023.9,023.1,000.0,032.1,025.1,8.0,0000.0,0002.48,0000.49,0000.36
2023-12-27 23:17:00,SystemResetWarning,0831.6,5.00,000.00,023.9,023.1,000.0,032.1,025.1,8.1,0000.0,0002.39,0000.49,0000.36
2023-12-27 23:18:00,SystemResetWarning,0831.7,5.00,000.00,023.9,023.1,000.0,032.1,025.0,8.0,0000.0,0003.11,0000.50,0000.36
2023-12-27 23:19:00,SystemResetWarning,0831.7,5.00,000.00,023.8,023.0,000.0,032.1,025.0,8.0,0000.0,0003.79,0000.51,0000.35
2023-12-27 23:20:00,SystemResetWarning,0831.7,5.00,000.00,023.8,023.0,000.0,032.1,025.0,8.0,0000.0,0004.42,0000.56,0000.34
2023-12-27 23:21:00,SystemResetWarning,0831.7,5.01,000.00,023.8,023.0,000.0,032.1,025.0,8.0,0000.0,0004.48,0000.57,0000.33
2023-12-27 23:22:00,SystemResetWarning,0831.7,5.00,000.00,023.8,023.0,000.0,032.1,025.0,8.0,0000.0,0004.47,0000.56,0000.33
2023-12-27 23:23:00,SystemResetWarning,0831.7,5.01,000.00,023.8,023.0,000.0,032.1,025.0,8.0,0000.0,0004.52,0000.57,0000.33
2023-12-27 23:24:00,SystemResetWarning,0831.7,5.00,000.00,023.8,022.9,000.0,032.1,024.9,8.0,0000.0,0004.54,0000.57,0000.33
2023-12-27 23:25:00,SystemResetWarning,0831.8,5.00,000.00,023.8,022.9,000.0,032.1,024.9,8.0,0000.0,0005.49,0000.57,0000.31
2023-12-27 23:26:00,SystemResetWarning,0831.7,5.00,000.00,023.8,022.9,000.0,032.1,024.9,8.0,0000.0,0005.70,0000.59,0000.31
2023-12-27 23:27:00,SystemResetWarning,0832.0,4.99,000.00,023.7,022.8,000.0,032.1,024.8,8.1,0000.0,0004.66,0000.62,0000.31
2023-12-27 23:28:00,SystemResetWarning,0832.3,5.01,000.00,023.7,022.8,000.0,032.1,024.8,8.1,0000.0,0005.86,0000.66,0000.31
2023-12-27 23:29:00,SystemResetWarning,0832.2,5.01,000.00,023.7,022.8,000.0,032.1,024.8,8.1,0000.0,0006.62,0000.65,0000.31
2023-12-27 23:30:00,SystemResetWarning,0832.1,5.01,000.00,023.7,022.8,000.0,032.1,024.9,8.2,0000.0,0006.14,0000.67,0000.32
2023-12-27 23:31:00,SystemResetWarning,0832.2,5.00,000.00,023.7,022.8,000.0,032.1,024.9,8.2,0000.0,0005.73,0000.69,0000.32
2023-12-27 23:32:00,SystemResetWarning,0832.2,5.00,000.00,023.7,022.8,000.0,032.0,024.9,8.2,0000.0,0005.69,0000.68,0000.32
2023-12-27 23:33:00,SystemResetWarning,0832.0,4.99,000.00,023.7,022.8,000.0,032.0,024.9,8.2,0000.0,0005.71,0000.68,0000.32
2023-12-27 23:34:00,SystemResetWarning,0831.8,4.99,000.00,023.7,022.8,000.0,032.0,024.9,8.2,0000.0,0005.72,0000.69,0000.31
2023-12-27 23:35:00,SystemResetWarning,0831.8,5.00,000.00,023.7,022.8,000.0,032.0,024.8,8.3,0000.0,0005.70,0000.68,0000.31
2023-12-27 23:36:00,SystemResetWarning,0831.9,5.01,000.00,023.7,022.8,000.0,032.0,024.8,8.4,0000.0,0004.69,0000.67,0000.32
2023-12-27 23:37:00,SystemResetWarning,0831.8,5.01,000.00,023.7,022.8,000.0,032.0,024.8,8.3,0000.0,0004.00,0000.63,0000.31
2023-12-27 23:38:00,SystemResetWarning,0831.9,5.01,000.00,023.7,022.8,000.0,032.0,024.8,8.4,0000.0,0004.60,0000.60,0000.32
2023-12-27 23:39:00,SystemResetWarning,0831.9,5.01,000.00,023.7,022.8,000.0,032.0,024.9,8.4,0000.0,0004.02,0000.55,0000.32
2023-12-27 23:40:00,SystemResetWarning,0831.9,5.00,000.00,023.7,022.8,000.0,032.0,024.9,8.4,0000.0,0002.69,0000.56,0000.32
2023-12-27 23:41:00,SystemResetWarning,0831.9,4.99,000.00,023.7,022.8,000.0,032.0,024.9,8.4,0000.0,0002.81,0000.55,0000.31
2023-12-27 23:42:00,SystemResetWarning,0831.9,4.99,000.00,023.7,022.8,000.0,032.0,024.8,8.4,0000.0,0002.73,0000.50,0000.30
2023-12-27 23:43:00,SystemResetWarning,0831.9,4.99,000.00,023.7,022.8,000.0,032.0,024.8,8.4,0000.0,0002.85,0000.53,0000.31
2023-12-27 23:44:00,SystemResetWarning,0831.9,5.00,000.00,023.7,022.8,000.0,032.0,024.8,8.4,0000.0,0002.89,0000.54,0000.30
2023-12-27 23:45:00,SystemResetWarning,0832.0,5.00,000.00,023.7,022.8,000.0,032.0,024.8,8.4,0000.0,0003.13,0000.53,0000.30
2023-12-27 23:46:00,SystemResetWarning,0831.9,5.01,000.00,023.7,022.8,000.0,032.0,024.8,8.5,0000.0,0003.92,0000.55,0000.30
2023-12-27 23:47:00,SystemResetWarning,0832.0,5.01,000.00,023.6,022.8,000.0,032.0,024.8,8.5,0000.0,0003.93,0000.55,0000.30
2023-12-27 23:48:00,SystemResetWarning,0832.0,5.00,000.00,023.6,022.8,000.0,032.0,024.8,8.6,0000.0,0003.98,0000.56,0000.30
2023-12-27 23:49:00,SystemResetWarning,0832.0,4.99,000.00,023.6,022.8,000.0,032.0,024.8,8.6,0000.0,0003.50,0000.54,0000.29
2023-12-27 23:50:00,SystemResetWarning,0832.0,4.99,000.00,023.6,022.8,000.0,032.0,024.8,8.6,0000.0,0002.78,0000.54,0000.28
2023-12-27 23:51:00,SystemResetWarning,0832.0,5.00,000.00,023.6,022.8,000.0,032.0,024.8,8.6,0000.0,0002.66,0000.52,0000.28
2023-12-27 23:52:00,SystemResetWarning,0832.0,5.00,000.00,023.6,022.8,000.0,032.0,024.7,8.6,0000.0,0002.28,0000.50,0000.28
2023-12-27 23:53:00,SystemResetWarning,0832.0,5.00,000.00,023.6,022.7,000.0,031.9,024.7,8.6,0000.0,0002.22,0000.50,0000.28
2023-12-27 23:54:00,SystemResetWarning,0832.0,5.00,000.00,023.6,022.7,000.0,031.9,024.7,8.5,0000.0,0002.16,0000.48,0000.28
2023-12-27 23:55:00,SystemResetWarning,0832.0,5.00,000.00,023.6,022.7,000.0,031.9,024.7,8.5,0000.0,0002.27,0000.45,0000.29
2023-12-27 23:56:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.6,000.0,031.9,024.6,8.6,0000.0,0002.47,0000.49,0000.30
2023-12-27 23:57:00,SystemResetWarning,0832.1,5.00,000.00,023.5,022.6,000.0,031.9,024.6,8.6,0000.0,0001.62,0000.53,0000.32
2023-12-27 23:58:00,SystemResetWarning,0832.1,5.00,000.00,023.5,022.6,000.0,031.9,024.7,8.6,0000.0,0001.63,0000.56,0000.33
2023-12-27 23:59:00,SystemResetWarning,0832.1,5.00,000.00,023.5,022.6,000.0,031.9,024.7,8.6,0000.0,0001.75,0000.60,0000.36
