Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-17 19:00:00,,0822.8,4.96,0.00,22.7,21.3,00.0,31.6,24.6,04.5,0000.0,0008.05,0004.03,0003.47
2022-12-17 19:01:00,,0822.8,5.05,0.00,22.7,21.3,00.0,31.6,24.6,04.5,0000.0,0007.95,0004.03,0003.47
2022-12-17 19:02:00,,0822.7,4.96,0.00,22.7,21.3,00.0,31.6,24.6,04.5,0000.0,0008.44,0004.03,0003.47
2022-12-17 19:03:00,,0822.8,5.03,0.00,22.7,21.3,00.0,31.6,24.6,04.4,0000.0,0008.50,0004.03,0003.48
2022-12-17 19:04:00,,0822.8,4.97,0.00,22.7,21.3,00.0,31.6,24.6,04.4,0000.0,0008.63,0004.04,0003.48
2022-12-17 19:05:00,,0822.8,5.05,0.00,22.7,21.3,00.0,31.6,24.6,04.5,0000.0,0008.75,0004.08,0003.49
2022-12-17 19:06:00,,0822.7,4.96,0.00,22.7,21.3,00.0,31.6,24.6,04.5,0000.0,0008.88,0004.08,0003.50
2022-12-17 19:07:00,,0822.7,5.04,0.00,22.7,21.3,00.0,31.6,24.6,04.6,0000.0,0008.81,0004.11,0003.52
2022-12-17 19:08:00,,0822.7,4.98,0.00,22.7,21.4,00.0,31.6,24.5,04.6,0000.0,0008.60,0004.15,0003.55
2022-12-17 19:09:00,,0822.6,5.01,0.00,22.7,21.3,00.0,31.6,24.5,04.5,0000.0,0008.86,0004.18,0003.56
2022-12-17 19:10:00,,0822.7,4.99,0.00,22.7,21.2,00.0,31.6,24.5,04.6,0000.0,0009.33,0004.22,0003.57
2022-12-17 19:11:00,,0822.7,5.00,0.00,22.7,21.1,00.0,31.6,24.5,04.6,0000.4,0009.66,0004.21,0003.58
2022-12-17 19:12:00,,0822.7,5.00,0.00,22.7,21.1,00.0,31.5,24.5,04.5,0000.1,0009.94,0004.24,0003.59
2022-12-17 19:13:00,,0822.6,4.97,0.00,22.7,21.2,00.0,31.5,24.5,04.6,0000.0,0009.73,0004.26,0003.60
2022-12-17 19:14:00,,0822.6,5.03,0.00,22.7,21.2,00.0,31.5,24.5,04.6,0000.0,0009.49,0004.26,0003.61
2022-12-17 19:15:00,,0822.6,4.96,0.00,22.7,21.2,00.0,31.5,24.5,04.6,0000.0,0009.64,0004.24,0003.62
2022-12-17 19:16:00,,0822.6,5.03,0.00,22.6,21.0,00.0,31.5,24.4,04.6,0000.0,0009.52,0004.23,0003.62
2022-12-17 19:17:00,,0822.6,4.98,0.00,22.6,21.0,00.0,31.5,24.4,04.6,0000.0,0009.41,0004.24,0003.62
2022-12-17 19:18:00,,0822.6,5.01,0.00,22.6,20.9,00.0,31.5,24.4,04.6,0000.0,0009.25,0004.23,0003.60
2022-12-17 19:19:00,,0822.6,5.00,0.00,22.6,21.0,00.0,31.5,24.4,04.5,0000.0,0009.07,0004.15,0003.58
2022-12-17 19:20:00,,0822.6,5.00,0.00,22.6,21.0,00.0,31.5,24.4,04.6,0000.0,0009.10,0004.13,0003.57
2022-12-17 19:21:00,,0822.6,5.01,0.00,22.6,21.0,00.0,31.5,24.3,04.6,0000.0,0008.77,0004.12,0003.58
2022-12-17 19:22:00,,0822.6,4.99,0.00,22.5,21.0,00.0,31.5,24.3,04.6,0000.0,0008.70,0004.16,0003.59
2022-12-17 19:23:00,,0822.6,5.03,0.00,22.5,21.0,00.0,31.4,24.3,04.6,0000.0,0008.44,0004.15,0003.59
2022-12-17 19:24:00,,0822.6,4.98,0.00,22.5,21.0,00.0,31.4,24.3,04.6,0000.1,0008.60,0004.14,0003.58
2022-12-17 19:25:00,,0822.6,5.03,0.00,22.5,21.1,00.0,31.4,24.3,04.6,0000.6,0009.05,0004.15,0003.56
2022-12-17 19:26:00,,0822.6,4.96,0.00,22.5,21.1,00.0,31.4,24.3,04.6,0000.0,0009.01,0004.17,0003.54
2022-12-17 19:27:00,,0822.4,5.04,0.00,22.5,21.2,00.0,31.4,24.3,04.6,0000.0,0009.57,0004.12,0003.52
2022-12-17 19:28:00,,0822.5,4.96,0.00,22.6,21.2,00.0,31.4,24.3,04.6,0000.0,0009.61,0004.07,0003.51
2022-12-17 19:29:00,,0822.5,5.02,0.00,22.6,21.3,00.0,31.4,24.3,04.7,0000.0,0009.70,0004.05,0003.51
2022-12-17 19:30:00,,0822.4,4.97,0.00,22.6,21.3,00.0,31.4,24.4,04.7,0000.0,0010.16,0004.10,0003.51
2022-12-17 19:31:00,,0822.4,4.99,0.00,22.6,21.4,00.0,31.4,24.4,04.7,0000.0,0010.53,0004.10,0003.50
2022-12-17 19:32:00,,0822.4,5.02,0.00,22.6,21.4,00.0,31.4,24.4,04.7,0000.0,0010.40,0004.12,0003.50
2022-12-17 19:33:00,,0822.4,4.96,0.00,22.6,21.4,00.0,31.4,24.5,04.7,0000.0,0010.32,0004.06,0003.48
2022-12-17 19:34:00,,0822.5,5.05,0.00,22.6,21.4,00.0,31.4,24.5,04.7,0000.0,0010.28,0004.05,0003.45
2022-12-17 19:35:00,,0822.4,4.97,0.00,22.6,21.4,00.0,31.4,24.5,04.7,0000.0,0010.08,0004.02,0003.42
2022-12-17 19:36:00,,0822.4,5.05,0.00,22.6,21.4,00.0,31.4,24.5,04.6,0000.0,0009.58,0003.97,0003.40
2022-12-17 19:37:00,,0822.4,4.97,0.00,22.6,21.3,00.0,31.5,24.5,04.6,0000.0,0010.17,0003.95,0003.36
2022-12-17 19:38:00,,0822.4,4.99,0.00,22.6,21.2,00.0,31.5,24.5,04.6,0000.0,0009.92,0003.91,0003.33
2022-12-17 19:39:00,,0822.4,4.99,0.00,22.6,21.1,00.0,31.5,24.4,04.7,0000.0,0009.91,0003.87,0003.31
2022-12-17 19:40:00,,0822.4,5.01,0.00,22.6,21.1,00.0,31.5,24.4,04.7,0000.0,0009.99,0003.85,0003.27
2022-12-17 19:41:00,,0822.4,4.99,0.00,22.6,21.0,00.0,31.5,24.4,04.6,0000.0,0009.58,0003.77,0003.23
2022-12-17 19:42:00,,0822.4,5.03,0.00,22.6,21.0,00.0,31.4,24.4,04.6,0000.0,0008.85,0003.70,0003.19
2022-12-17 19:43:00,,0822.5,4.96,0.00,22.5,21.0,00.0,31.4,24.4,04.6,0000.0,0008.67,0003.62,0003.14
2022-12-17 19:44:00,,0822.4,5.03,0.00,22.6,21.0,00.0,31.4,24.4,04.5,0000.0,0008.52,0003.59,0003.08
2022-12-17 19:45:00,,0822.4,4.98,0.00,22.6,21.1,00.0,31.4,24.3,04.5,0000.0,0008.56,0003.56,0003.02
2022-12-17 19:46:00,,0822.4,5.02,0.00,22.6,21.2,00.0,31.4,24.4,04.6,0000.0,0008.53,0003.54,0002.98
2022-12-17 19:47:00,,0822.4,4.99,0.00,22.6,21.2,00.0,31.4,24.3,04.6,0000.0,0008.55,0003.55,0002.97
2022-12-17 19:48:00,,0822.4,5.00,0.00,22.6,21.3,00.0,31.4,24.4,04.6,0000.0,0007.96,0003.51,0002.96
2022-12-17 19:49:00,,0822.4,5.01,0.00,22.6,21.3,00.0,31.4,24.4,04.6,0000.0,0007.66,0003.52,0002.98
2022-12-17 19:50:00,,0822.4,4.97,0.00,22.6,21.3,00.0,31.4,24.4,04.7,0000.0,0007.33,0003.51,0002.97
2022-12-17 19:51:00,,0822.4,5.03,0.00,22.6,21.3,00.0,31.4,24.4,04.6,0000.0,0007.29,0003.51,0002.98
2022-12-17 19:52:00,,0822.3,4.96,0.00,22.6,21.3,00.0,31.4,24.5,04.7,0000.0,0008.14,0003.52,0002.98
2022-12-17 19:53:00,,0822.4,5.04,0.00,22.6,21.3,00.0,31.4,24.5,04.7,0000.0,0008.79,0003.56,0002.98
2022-12-17 19:54:00,,0822.4,4.96,0.00,22.6,21.1,00.0,31.4,24.4,04.6,0000.0,0008.97,0003.60,0002.99
2022-12-17 19:55:00,,0822.4,5.03,0.00,22.6,21.0,00.0,31.4,24.4,04.6,0000.0,0008.98,0003.62,0003.01
2022-12-17 19:56:00,,0822.4,4.99,0.00,22.6,21.1,00.0,31.4,24.4,04.6,0000.0,0008.96,0003.64,0003.01
2022-12-17 19:57:00,,0822.4,5.01,0.00,22.6,21.2,00.0,31.4,24.4,04.7,0000.0,0009.08,0003.64,0003.01
2022-12-17 19:58:00,,0822.4,4.99,0.00,22.6,21.2,00.0,31.4,24.4,04.6,0000.0,0009.17,0003.61,0003.01
2022-12-17 19:59:00,,0822.3,5.02,0.00,22.6,21.2,00.0,31.4,24.4,04.6,0000.0,0009.74,0003.61,0003.01
