Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-15 16:00:00,,0832.8,5.00,0.00,21.3,21.3,00.0,30.1,23.1,15.7,0000.0,0008.65,0005.71,0005.54
2022-11-15 16:01:00,,0832.8,4.99,0.00,21.3,20.7,00.0,30.1,23.1,15.7,0000.0,0008.37,0005.73,0005.56
2022-11-15 16:02:00,,0832.8,5.00,0.00,21.2,20.3,00.0,30.2,23.0,15.8,0000.0,0007.93,0005.70,0005.54
2022-11-15 16:03:00,,0832.8,5.00,0.00,21.2,20.1,00.0,30.2,22.9,15.9,0000.0,0007.89,0005.69,0005.54
2022-11-15 16:04:00,,0832.8,5.00,0.00,21.2,20.0,00.0,30.2,22.9,16.0,0000.0,0007.95,0005.70,0005.53
2022-11-15 16:05:00,,0832.8,5.01,0.00,21.2,19.8,00.0,30.2,22.9,16.1,0000.0,0008.06,0005.75,0005.55
2022-11-15 16:06:00,,0832.8,5.00,0.00,21.2,19.7,00.0,30.2,22.9,15.9,0000.0,0008.15,0005.82,0005.59
2022-11-15 16:07:00,,0832.8,5.00,0.00,21.2,19.7,00.0,30.2,22.9,15.9,0000.0,0008.20,0005.87,0005.65
2022-11-15 16:08:00,,0832.8,5.00,0.00,21.2,19.6,00.0,30.2,22.9,16.0,0000.0,0008.27,0005.93,0005.69
2022-11-15 16:09:00,,0832.8,5.00,0.00,21.2,19.5,00.0,30.2,22.8,15.8,0000.0,0008.33,0005.96,0005.71
2022-11-15 16:10:00,,0832.8,5.00,0.00,21.1,19.4,00.0,30.2,22.8,15.8,0000.0,0008.37,0006.05,0005.77
2022-11-15 16:11:00,,0832.7,5.00,0.00,21.1,19.4,00.0,30.2,22.8,15.9,0000.0,0008.28,0006.14,0005.84
2022-11-15 16:12:00,,0832.7,5.00,0.00,21.1,19.4,00.0,30.1,22.7,16.0,0000.0,0008.38,0006.22,0005.90
2022-11-15 16:13:00,,0832.7,5.00,0.00,21.1,19.4,00.0,30.1,22.7,16.0,0000.0,0008.54,0006.31,0005.94
2022-11-15 16:14:00,,0832.8,5.01,0.00,21.0,19.4,00.0,30.1,22.6,16.0,0000.0,0008.68,0006.40,0006.00
2022-11-15 16:15:00,,0832.8,5.01,0.00,21.0,19.4,00.0,30.1,22.6,15.9,0000.0,0008.83,0006.48,0006.05
2022-11-15 16:16:00,,0832.7,5.00,0.00,21.0,19.4,00.0,30.1,22.6,15.7,0000.0,0008.90,0006.61,0006.16
2022-11-15 16:17:00,,0832.7,5.00,0.00,21.0,19.3,00.0,30.1,22.6,15.7,0000.0,0009.02,0006.73,0006.27
2022-11-15 16:18:00,,0832.7,5.00,0.00,20.9,19.3,00.0,30.0,22.5,15.6,0000.0,0009.20,0006.86,0006.37
2022-11-15 16:19:00,,0832.7,4.99,0.00,20.9,19.2,00.0,30.0,22.5,15.4,0000.0,0009.35,0007.00,0006.49
2022-11-15 16:20:00,,0832.7,5.00,0.00,20.9,20.0,00.0,30.0,22.6,15.4,0000.0,0009.44,0007.11,0006.61
2022-11-15 16:21:00,,0832.7,4.99,0.00,21.1,21.5,00.0,29.9,23.0,15.4,0000.0,0009.83,0007.20,0006.70
2022-11-15 16:22:00,,0832.8,4.99,0.00,21.2,22.0,00.0,30.0,23.3,15.3,0000.0,0010.43,0007.31,0006.80
2022-11-15 16:23:00,,0832.7,5.00,0.00,21.3,21.4,00.0,30.1,23.2,15.0,0000.0,0010.63,0007.47,0006.93
2022-11-15 16:24:00,,0832.7,5.01,0.00,21.3,20.8,00.0,30.1,23.1,14.9,0000.0,0010.84,0007.66,0007.08
2022-11-15 16:25:00,,0832.7,4.99,0.00,21.2,20.4,00.0,30.1,23.0,15.2,0000.0,0011.17,0007.85,0007.26
2022-11-15 16:26:00,,0832.7,5.00,0.00,21.2,20.1,00.0,30.1,22.9,15.2,0000.0,0011.71,0008.04,0007.40
2022-11-15 16:27:00,,0832.7,5.01,0.00,21.2,19.9,00.0,30.1,22.9,15.1,0000.0,0012.41,0008.18,0007.52
2022-11-15 16:28:00,,0832.7,5.00,0.00,21.1,19.6,00.0,30.1,22.8,14.9,0000.0,0012.90,0008.39,0007.65
2022-11-15 16:29:00,,0832.6,5.00,0.00,21.1,19.5,00.0,30.1,22.7,15.2,0000.0,0013.22,0008.54,0007.77
2022-11-15 16:30:00,,0832.6,5.01,0.00,21.1,19.4,00.0,30.1,22.7,15.2,0000.0,0013.43,0008.67,0007.85
2022-11-15 16:31:00,,0832.7,5.00,0.00,21.0,19.3,00.0,30.1,22.7,15.0,0000.0,0013.70,0008.78,0007.93
2022-11-15 16:32:00,,0832.6,4.99,0.00,21.0,19.2,00.0,30.1,22.6,15.2,0000.0,0013.95,0008.95,0008.02
2022-11-15 16:33:00,,0832.6,4.99,0.00,21.0,19.1,00.0,30.1,22.5,15.0,0000.0,0013.53,0009.06,0008.09
2022-11-15 16:34:00,,0832.6,5.01,0.00,20.9,19.0,00.0,30.0,22.4,15.0,0000.0,0013.87,0009.16,0008.12
2022-11-15 16:35:00,,0832.6,5.01,0.00,20.9,18.9,00.0,30.0,22.4,15.2,0000.0,0014.00,0009.20,0008.15
2022-11-15 16:36:00,,0832.6,5.01,0.00,20.8,18.9,00.0,30.0,22.4,15.3,0000.0,0013.95,0009.22,0008.14
2022-11-15 16:37:00,,0832.6,5.00,0.00,20.8,18.8,00.0,30.0,22.3,15.1,0000.0,0013.77,0009.25,0008.16
2022-11-15 16:38:00,,0832.6,5.00,0.00,20.8,19.4,00.0,29.9,22.4,15.2,0000.0,0013.28,0009.26,0008.17
2022-11-15 16:39:00,,0832.6,5.00,0.00,20.9,20.9,00.0,29.9,22.8,15.3,0000.0,0012.98,0009.18,0008.16
2022-11-15 16:40:00,,0832.5,4.99,0.00,21.1,21.8,00.0,29.9,23.1,15.2,0000.0,0012.80,0009.15,0008.16
2022-11-15 16:41:00,,0832.5,4.99,0.00,21.2,21.3,00.0,30.0,23.1,15.2,0000.0,0012.79,0009.13,0008.16
2022-11-15 16:42:00,,0832.5,5.00,0.00,21.1,20.8,00.0,30.0,22.9,14.9,0000.0,0013.28,0009.13,0008.16
2022-11-15 16:43:00,,0832.5,5.00,0.00,21.1,20.2,00.0,30.0,22.8,14.9,0000.0,0013.04,0009.09,0008.17
2022-11-15 16:44:00,,0832.5,5.00,0.00,21.1,19.9,00.0,30.0,22.7,15.0,0000.0,0013.04,0009.12,0008.23
2022-11-15 16:45:00,,0832.4,5.00,0.00,21.0,19.6,00.0,30.1,22.7,15.1,0000.0,0012.75,0009.09,0008.26
2022-11-15 16:46:00,,0832.4,5.01,0.00,21.0,19.4,00.0,30.0,22.6,14.9,0000.0,0012.55,0009.02,0008.24
2022-11-15 16:47:00,,0832.4,5.01,0.00,21.0,19.4,00.0,30.0,22.6,15.0,0000.0,0012.36,0008.97,0008.24
2022-11-15 16:48:00,,0832.4,5.00,0.00,21.0,19.3,00.0,30.0,22.6,15.1,0000.0,0012.13,0008.91,0008.25
2022-11-15 16:49:00,,0832.3,4.99,0.00,21.0,19.2,00.0,30.0,22.6,15.2,0000.0,0012.05,0008.89,0008.23
2022-11-15 16:50:00,,0832.3,4.99,0.00,20.9,19.2,00.0,30.0,22.6,15.5,0000.0,0012.03,0008.89,0008.21
2022-11-15 16:51:00,,0832.3,5.00,0.00,20.9,19.2,00.0,30.0,22.6,15.2,0000.3,0011.97,0008.86,0008.19
2022-11-15 16:52:00,,0832.3,5.01,0.00,20.9,19.2,00.0,30.0,22.6,15.2,0000.3,0011.85,0008.81,0008.14
2022-11-15 16:53:00,,0832.3,5.01,0.00,20.9,19.3,00.0,30.0,22.5,15.6,0000.4,0011.12,0008.70,0008.09
2022-11-15 16:54:00,,0832.3,5.00,0.00,20.9,19.3,00.0,30.0,22.6,15.6,0000.3,0011.01,0008.62,0008.03
2022-11-15 16:55:00,,0832.3,5.00,0.00,20.9,19.2,00.0,29.9,22.6,15.2,0000.4,0010.93,0008.53,0007.94
2022-11-15 16:56:00,,0832.3,5.00,0.00,20.9,19.2,00.0,29.9,22.5,15.2,0001.2,0010.82,0008.44,0007.86
2022-11-15 16:57:00,,0832.3,4.99,0.00,20.9,19.2,00.0,29.9,22.5,15.2,0000.4,0010.71,0008.38,0007.81
2022-11-15 16:58:00,,0832.3,4.99,0.00,20.9,19.2,00.0,29.9,22.5,14.9,-000.0,0010.69,0008.32,0007.75
2022-11-15 16:59:00,,0832.3,4.99,0.00,20.8,19.2,00.0,29.9,22.5,15.0,0000.5,0010.63,0008.25,0007.67
