Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-28 21:00:00,,0810.9,5.02,0.00,22.0,20.4,00.0,30.8,23.6,08.7,0000.0,0004.99,0000.66,0000.21
2023-02-28 21:01:00,,0811.0,4.98,0.00,21.9,20.4,00.0,30.7,23.6,08.8,0000.0,0005.64,0000.70,0000.22
2023-02-28 21:02:00,,0811.0,5.02,0.00,21.9,20.3,00.0,30.7,23.5,08.8,0000.0,0005.67,0000.71,0000.22
2023-02-28 21:03:00,,0811.0,5.04,0.00,21.9,20.3,00.0,30.7,23.5,08.9,0000.0,0005.17,0000.69,0000.23
2023-02-28 21:04:00,,0811.0,5.00,0.00,21.9,20.2,00.0,30.7,23.5,08.9,0000.0,0004.73,0000.69,0000.23
2023-02-28 21:05:00,,0811.0,4.99,0.00,21.8,20.2,00.0,30.7,23.4,08.8,0000.0,0003.83,0000.69,0000.23
2023-02-28 21:06:00,,0811.1,4.99,0.00,21.8,20.1,00.0,30.7,23.4,08.8,0000.0,0003.58,0000.66,0000.23
2023-02-28 21:07:00,,0811.1,5.01,0.00,21.8,20.1,00.0,30.7,23.4,08.6,0000.0,0003.55,0000.65,0000.23
2023-02-28 21:08:00,,0811.1,4.98,0.00,21.8,20.0,00.0,30.6,23.3,08.8,0000.0,0003.61,0000.67,0000.23
2023-02-28 21:09:00,,0811.3,4.97,0.00,21.8,20.4,00.0,30.6,23.4,08.8,0000.0,0003.18,0000.66,0000.22
2023-02-28 21:10:00,,0811.2,4.98,0.00,21.9,21.7,00.0,30.6,23.8,08.8,0000.0,0002.79,0000.57,0000.21
2023-02-28 21:11:00,,0811.2,5.01,0.00,22.0,22.7,00.0,30.6,24.1,08.8,0000.0,0002.01,0000.51,0000.20
2023-02-28 21:12:00,,0811.3,5.01,0.00,22.1,22.7,00.0,30.7,24.2,08.7,0000.0,0001.26,0000.48,0000.20
2023-02-28 21:13:00,,0811.3,4.99,0.00,22.1,22.2,00.0,30.7,24.1,08.8,0000.0,0001.23,0000.47,0000.20
2023-02-28 21:14:00,,0811.3,4.99,0.00,22.1,21.8,00.0,30.8,23.9,08.9,0000.0,0001.09,0000.44,0000.19
2023-02-28 21:15:00,,0811.3,5.00,0.00,22.1,21.4,00.0,30.8,23.9,08.9,0000.0,0000.94,0000.39,0000.19
2023-02-28 21:16:00,,0811.2,5.00,0.00,22.1,21.2,00.0,30.8,23.8,09.1,0000.0,0000.89,0000.38,0000.19
2023-02-28 21:17:00,,0811.3,5.00,0.00,22.1,20.9,00.0,30.8,23.8,09.0,0000.0,0000.91,0000.39,0000.19
2023-02-28 21:18:00,,0811.3,4.99,0.00,22.1,20.8,00.0,30.8,23.7,08.9,0000.0,0000.90,0000.39,0000.20
2023-02-28 21:19:00,,0811.2,4.99,0.00,22.0,20.6,00.0,30.8,23.6,08.9,0000.0,0000.88,0000.38,0000.20
2023-02-28 21:20:00,,0811.3,4.99,0.00,22.0,20.5,00.0,30.8,23.6,08.9,0000.0,0000.97,0000.39,0000.20
2023-02-28 21:21:00,,0811.3,5.01,0.00,22.0,20.5,00.0,30.8,23.6,09.0,0000.0,0000.91,0000.37,0000.20
2023-02-28 21:22:00,,0811.4,5.00,0.00,22.0,20.4,00.0,30.8,23.6,08.9,0000.0,0000.86,0000.39,0000.21
2023-02-28 21:23:00,,0811.5,5.00,0.00,21.9,20.3,00.0,30.8,23.5,08.8,0000.0,0000.83,0000.39,0000.21
2023-02-28 21:24:00,,0811.4,5.00,0.00,21.9,20.2,00.0,30.8,23.5,08.8,0000.0,0000.84,0000.39,0000.21
2023-02-28 21:25:00,,0811.4,4.99,0.00,21.9,20.2,00.0,30.7,23.5,08.8,0000.0,0000.85,0000.39,0000.21
2023-02-28 21:26:00,,0811.5,5.00,0.00,21.9,20.2,00.0,30.7,23.5,08.9,0000.0,0000.82,0000.38,0000.22
2023-02-28 21:27:00,,0811.5,5.00,0.00,21.8,20.1,00.0,30.7,23.5,08.8,0000.0,0000.84,0000.39,0000.21
2023-02-28 21:28:00,,0811.6,5.00,0.00,21.8,20.1,00.0,30.7,23.5,08.9,0000.0,0000.98,0000.44,0000.21
2023-02-28 21:29:00,,0811.5,5.00,0.00,21.8,20.0,00.0,30.7,23.4,08.9,0000.0,0001.00,0000.44,0000.21
2023-02-28 21:30:00,,0811.6,5.00,0.00,21.8,20.0,00.0,30.7,23.4,08.9,0000.0,0001.02,0000.45,0000.21
2023-02-28 21:31:00,,0811.6,4.99,0.00,21.8,20.0,00.0,30.6,23.4,08.9,0000.0,0001.13,0000.49,0000.22
2023-02-28 21:32:00,,0811.6,5.01,0.00,21.8,20.5,00.0,30.6,23.5,08.9,0000.0,0001.50,0000.55,0000.22
2023-02-28 21:33:00,,0811.6,5.01,0.00,21.9,21.8,00.0,30.6,23.8,08.9,0000.0,0002.24,0000.67,0000.23
2023-02-28 21:34:00,,0811.5,4.99,0.00,22.0,22.9,00.0,30.6,24.1,08.7,0000.0,0002.21,0000.67,0000.23
2023-02-28 21:35:00,,0811.6,4.97,0.00,22.1,22.7,00.0,30.7,24.2,08.8,0000.0,0002.22,0000.68,0000.24
2023-02-28 21:36:00,,0811.6,5.02,0.00,22.2,22.2,00.0,30.7,24.1,08.9,0000.0,0002.26,0000.68,0000.24
2023-02-28 21:37:00,,0811.6,5.02,0.00,22.2,21.8,00.0,30.8,24.0,09.0,0000.0,0002.31,0000.68,0000.24
2023-02-28 21:38:00,,0811.5,5.00,0.00,22.2,21.5,00.0,30.8,23.9,08.9,0000.0,0002.28,0000.67,0000.25
2023-02-28 21:39:00,,0811.6,5.00,0.00,22.2,21.2,00.0,30.8,23.9,08.8,0000.0,0002.28,0000.66,0000.25
2023-02-28 21:40:00,,0811.5,5.00,0.00,22.1,21.0,00.0,30.8,23.9,09.0,0000.0,0002.43,0000.69,0000.26
2023-02-28 21:41:00,,0811.6,5.00,0.00,22.1,20.9,00.0,30.8,23.9,09.0,0000.0,0002.52,0000.69,0000.26
2023-02-28 21:42:00,,0811.6,5.00,0.00,22.1,20.7,00.0,30.8,23.8,08.8,0000.0,0002.38,0000.68,0000.25
2023-02-28 21:43:00,,0811.5,5.00,0.00,22.1,20.6,00.0,30.8,23.7,08.8,0000.0,0001.81,0000.60,0000.25
2023-02-28 21:44:00,,0811.6,5.00,0.00,22.1,20.5,00.0,30.8,23.7,08.8,0000.0,0001.26,0000.50,0000.24
2023-02-28 21:45:00,,0811.6,5.00,0.00,22.0,20.4,00.0,30.8,23.7,08.8,0000.0,0001.24,0000.49,0000.24
2023-02-28 21:46:00,,0811.6,5.00,0.00,22.0,20.4,00.0,30.8,23.7,09.1,0000.0,0001.25,0000.49,0000.24
2023-02-28 21:47:00,,0811.6,5.00,0.00,22.0,20.4,00.0,30.8,23.7,08.9,0000.0,0001.16,0000.47,0000.24
2023-02-28 21:48:00,,0811.7,4.99,0.00,22.0,20.4,00.0,30.8,23.7,08.9,0000.0,0002.11,0000.61,0000.25
2023-02-28 21:49:00,,0811.8,5.00,0.00,22.0,20.3,00.0,30.8,23.7,09.0,0000.0,0002.62,0000.68,0000.25
2023-02-28 21:50:00,,0811.7,5.00,0.00,22.0,20.3,00.0,30.8,23.7,08.8,0000.0,0002.49,0000.65,0000.24
2023-02-28 21:51:00,,0811.6,4.99,0.00,21.9,20.3,00.0,30.7,23.6,09.0,0000.0,0002.36,0000.64,0000.24
2023-02-28 21:52:00,,0811.5,5.01,0.00,21.9,20.3,00.0,30.7,23.6,09.0,0000.0,0002.28,0000.63,0000.24
2023-02-28 21:53:00,,0811.6,5.00,0.00,21.9,20.3,00.0,30.7,23.6,09.1,0000.0,0002.30,0000.63,0000.24
2023-02-28 21:54:00,,0811.8,4.99,0.00,21.9,20.3,00.0,30.7,23.6,08.9,0000.0,0002.34,0000.64,0000.24
2023-02-28 21:55:00,,0811.8,5.00,0.00,21.9,20.3,00.0,30.7,23.6,09.0,0000.0,0002.36,0000.64,0000.24
2023-02-28 21:56:00,,0811.8,5.00,0.00,21.9,20.3,00.0,30.7,23.6,09.0,0000.0,0002.43,0000.67,0000.24
2023-02-28 21:57:00,,0811.7,4.99,0.00,21.8,20.1,00.0,30.7,23.4,08.8,0000.0,0002.40,0000.67,0000.24
2023-02-28 21:58:00,,0811.7,5.01,0.00,21.8,20.1,00.0,30.6,23.4,08.9,0000.0,0002.39,0000.66,0000.24
2023-02-28 21:59:00,,0811.7,5.00,0.00,21.8,20.0,00.0,30.6,23.4,09.2,0000.0,0001.43,0000.54,0000.24
