Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-11 12:00:00,,0829.7,5.01,0.00,29.5,28.2,00.0,38.6,31.2,12.2,0000.9,0011.72,0019.21,0010.52
2021-09-11 12:01:00,,0829.8,5.01,0.00,29.5,28.3,00.0,38.6,31.3,12.3,0000.8,0011.67,0019.26,0010.49
2021-09-11 12:02:00,,0829.8,5.00,0.00,29.5,28.4,00.0,38.6,31.3,12.3,0001.0,0011.77,0019.72,0010.54
2021-09-11 12:03:00,,0829.8,5.00,0.00,29.6,28.5,00.0,38.6,31.3,12.2,0000.8,0011.79,0019.22,0010.60
2021-09-11 12:04:00,,0829.8,5.01,0.00,29.6,28.5,00.0,38.6,31.4,12.2,0001.0,0011.78,0019.21,0010.63
2021-09-11 12:05:00,,0829.8,5.01,0.00,29.6,28.6,00.0,38.6,31.4,12.3,0001.1,0011.77,0019.05,0010.67
2021-09-11 12:06:00,,0829.8,5.01,0.00,29.7,28.6,00.0,38.7,31.4,12.3,0000.8,0011.81,0019.70,0010.72
2021-09-11 12:07:00,,0829.8,4.99,0.00,29.7,28.7,00.0,38.7,31.5,12.1,0000.7,0011.82,0020.38,0010.73
2021-09-11 12:08:00,,0829.8,5.00,0.00,29.7,28.8,00.0,38.7,31.5,11.8,0000.9,0011.83,0020.85,0010.74
2021-09-11 12:09:00,,0829.8,5.00,0.00,29.8,28.8,00.0,38.7,31.6,11.7,0001.1,0011.88,0021.21,0010.78
2021-09-11 12:10:00,,0829.8,5.00,0.00,29.8,28.8,00.0,38.7,31.6,11.8,0001.2,0011.94,0021.21,0010.83
2021-09-11 12:11:00,,0829.8,5.01,0.00,29.8,28.9,00.0,38.8,31.6,11.7,0001.0,0011.99,0021.23,0010.84
2021-09-11 12:12:00,,0829.8,5.00,0.00,29.8,29.0,00.0,38.8,31.7,11.7,0001.1,0012.07,0020.78,0010.87
2021-09-11 12:13:00,,0829.8,4.99,0.00,29.9,29.0,00.0,38.8,31.7,11.7,0001.1,0012.06,0020.72,0010.88
2021-09-11 12:14:00,,0829.8,5.01,0.00,29.9,29.0,00.0,38.8,31.7,11.6,0000.9,0012.11,0021.59,0010.92
2021-09-11 12:15:00,,0829.7,5.00,0.00,29.9,29.0,00.0,38.9,31.8,11.7,0000.8,0012.16,0021.79,0010.97
2021-09-11 12:16:00,,0829.8,5.00,0.00,29.9,28.7,00.0,38.9,31.7,11.6,0000.5,0012.22,0022.16,0011.01
2021-09-11 12:17:00,,0829.8,5.01,0.00,29.8,26.8,00.0,38.9,31.2,11.7,0000.5,0012.25,0021.79,0011.04
2021-09-11 12:18:00,,0829.8,4.98,0.00,29.7,26.3,00.0,38.8,31.0,11.7,0000.4,0012.33,0021.72,0011.10
2021-09-11 12:19:00,,0829.8,5.00,0.00,29.6,26.6,00.0,38.8,31.1,11.8,0000.3,0012.34,0022.46,0011.16
2021-09-11 12:20:00,,0829.8,5.00,0.00,29.5,27.0,00.0,38.8,31.1,11.8,0000.3,0012.30,0022.94,0011.17
2021-09-11 12:21:00,,0829.8,5.00,0.00,29.5,27.3,00.0,38.7,31.1,11.8,0000.5,0012.34,0023.26,0011.20
2021-09-11 12:22:00,,0829.8,4.99,0.00,29.5,27.6,00.0,38.7,31.2,11.8,0000.6,0012.33,0023.21,0011.24
2021-09-11 12:23:00,,0829.8,5.01,0.00,29.6,27.9,00.0,38.7,31.3,11.8,0000.3,0012.29,0023.12,0011.26
2021-09-11 12:24:00,,0829.8,5.00,0.00,29.6,28.1,00.0,38.7,31.3,11.8,0000.3,0012.30,0023.47,0011.30
2021-09-11 12:25:00,,0829.8,5.00,0.00,29.6,28.2,00.0,38.7,31.3,11.8,0000.4,0012.28,0022.63,0011.29
2021-09-11 12:26:00,,0829.8,5.00,0.00,29.6,28.4,00.0,38.7,31.4,11.8,0000.5,0012.31,0022.56,0011.30
2021-09-11 12:27:00,,0829.8,5.00,0.00,29.7,28.5,00.0,38.7,31.4,11.8,0000.6,0012.32,0022.31,0011.33
2021-09-11 12:28:00,,0829.8,5.02,0.00,29.7,28.6,00.0,38.7,31.5,12.0,0000.9,0012.34,0022.39,0011.36
2021-09-11 12:29:00,,0829.8,5.00,0.00,29.7,28.6,00.0,38.8,31.5,11.9,0001.1,0012.34,0022.11,0011.37
2021-09-11 12:30:00,,0829.8,5.00,0.00,29.8,28.7,00.0,38.8,31.6,11.9,0001.2,0012.34,0020.84,0011.37
2021-09-11 12:31:00,,0829.9,5.02,0.00,29.8,28.8,00.0,38.8,31.6,11.9,0000.9,0012.38,0019.53,0011.39
2021-09-11 12:32:00,,0829.9,5.00,0.00,29.8,28.8,00.0,38.8,31.6,11.9,0000.8,0012.37,0018.95,0011.37
2021-09-11 12:33:00,,0829.9,4.99,0.00,29.8,28.9,00.0,38.8,31.7,11.9,0000.8,0012.37,0019.00,0011.37
2021-09-11 12:34:00,,0830.0,4.99,0.00,29.9,29.0,00.0,38.8,31.7,11.9,0000.9,0012.40,0019.00,0011.37
2021-09-11 12:35:00,,0829.9,5.01,0.00,29.9,29.0,00.0,38.9,31.7,11.9,0000.9,0012.41,0017.87,0011.37
2021-09-11 12:36:00,,0830.0,5.00,0.00,29.9,29.0,00.0,38.9,31.7,11.9,0001.0,0012.45,0018.08,0011.38
2021-09-11 12:37:00,,0830.0,4.99,0.00,30.0,29.1,00.0,38.9,31.7,11.9,0001.2,0012.51,0018.40,0011.39
2021-09-11 12:38:00,,0830.0,5.00,0.00,30.0,29.1,00.0,38.9,31.8,11.8,0001.5,0012.53,0018.47,0011.39
2021-09-11 12:39:00,,0829.9,5.01,0.00,29.9,27.6,00.0,38.9,31.4,11.8,0001.6,0012.49,0018.04,0011.38
2021-09-11 12:40:00,,0829.9,5.01,0.00,29.8,26.4,00.0,38.9,31.1,11.9,0001.8,0012.45,0017.56,0011.38
2021-09-11 12:41:00,,0829.8,4.99,0.00,29.7,26.5,00.0,38.9,31.1,11.9,0001.9,0012.44,0017.52,0011.39
2021-09-11 12:42:00,,0830.0,5.00,0.00,29.6,26.8,00.0,38.8,31.1,11.9,0002.0,0012.41,0017.91,0011.37
2021-09-11 12:43:00,,0829.9,5.01,0.00,29.6,27.2,00.0,38.8,31.1,11.9,0002.1,0012.37,0017.99,0011.38
2021-09-11 12:44:00,,0830.0,5.00,0.00,29.6,27.6,00.0,38.8,31.2,12.0,0002.3,0012.34,0018.91,0011.38
2021-09-11 12:45:00,,0830.0,4.99,0.00,29.6,27.8,00.0,38.8,31.2,11.9,0002.6,0012.32,0019.10,0011.38
2021-09-11 12:46:00,,0830.0,5.01,0.00,29.6,28.1,00.0,38.8,31.3,11.9,0002.6,0012.29,0019.19,0011.34
2021-09-11 12:47:00,,0830.0,4.99,0.00,29.6,28.2,00.0,38.8,31.3,11.9,0002.6,0012.23,0019.16,0011.30
2021-09-11 12:48:00,,0830.0,5.00,0.00,29.7,28.4,00.0,38.8,31.4,11.9,0002.4,0012.11,0018.81,0011.25
2021-09-11 12:49:00,,0830.1,5.00,0.00,29.7,28.5,00.0,38.8,31.4,11.9,0002.3,0012.05,0018.71,0011.19
2021-09-11 12:50:00,,0830.1,5.01,0.00,29.7,28.6,00.0,38.8,31.5,11.8,0002.2,0012.04,0019.26,0011.15
2021-09-11 12:51:00,,0830.1,5.00,0.00,29.8,28.7,00.0,38.8,31.5,11.8,0002.1,0012.04,0019.77,0011.11
2021-09-11 12:52:00,,0830.1,5.00,0.00,29.8,28.8,00.0,38.8,31.6,11.9,0001.9,0011.98,0020.92,0011.05
2021-09-11 12:53:00,,0830.1,5.00,0.00,29.8,28.8,00.0,38.8,31.6,11.9,0001.7,0011.97,0020.57,0011.00
2021-09-11 12:54:00,,0830.1,5.00,0.00,29.8,28.9,00.0,38.8,31.6,11.9,0001.8,0011.95,0020.49,0010.94
2021-09-11 12:55:00,,0830.1,4.99,0.00,29.9,28.9,00.0,38.9,31.7,11.9,0001.9,0011.91,0019.42,0010.87
2021-09-11 12:56:00,,0830.1,5.00,0.00,29.9,29.0,00.0,38.9,31.7,11.9,0001.6,0011.85,0019.16,0010.82
2021-09-11 12:57:00,,0830.1,5.00,0.00,29.9,29.0,00.0,38.9,31.7,12.1,0001.5,0011.82,0019.33,0010.79
2021-09-11 12:58:00,,0830.1,5.01,0.00,30.0,29.1,00.0,38.9,31.8,12.0,0001.7,0011.78,0019.26,0010.77
2021-09-11 12:59:00,,0830.2,5.00,0.00,30.0,29.0,00.0,38.9,31.7,11.8,0002.0,0011.76,0019.57,0010.73
