Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-28 16:00:00,,0832.1,5.00,0.00,23.6,23.0,00.0,32.4,25.5,07.3,0000.0,0001.89,0006.81,0001.16
2022-02-28 16:01:00,,0832.1,5.00,0.00,23.6,23.0,00.0,32.4,25.5,07.2,0000.0,0001.86,0005.85,0001.13
2022-02-28 16:02:00,,0832.1,4.98,0.00,23.7,23.1,00.0,32.4,25.5,06.9,0000.0,0001.82,0004.36,0001.10
2022-02-28 16:03:00,,0832.1,5.02,0.00,23.7,23.1,00.0,32.4,25.5,07.3,0000.0,0001.70,0003.82,0001.06
2022-02-28 16:04:00,,0832.1,4.98,0.00,23.7,23.1,00.0,32.5,25.6,07.3,0000.0,0001.60,0003.39,0001.04
2022-02-28 16:05:00,,0832.1,5.00,0.00,23.7,23.1,00.0,32.5,25.6,07.0,0000.0,0001.52,0002.83,0001.05
2022-02-28 16:06:00,,0832.1,5.00,0.00,23.8,23.1,00.0,32.5,25.6,07.0,0000.0,0001.48,0002.53,0001.05
2022-02-28 16:07:00,,0832.1,5.00,0.00,23.8,23.2,00.0,32.5,25.6,06.8,0000.0,0001.42,0002.39,0001.04
2022-02-28 16:08:00,,0832.1,5.01,0.00,23.8,23.2,00.0,32.5,25.6,07.2,0000.0,0001.41,0002.20,0001.03
2022-02-28 16:09:00,,0832.1,5.01,0.00,23.8,23.2,00.0,32.6,25.7,07.4,0000.0,0001.43,0002.26,0001.03
2022-02-28 16:10:00,,0832.0,4.98,0.00,23.8,23.2,00.0,32.6,25.7,07.2,0000.0,0001.41,0002.25,0001.02
2022-02-28 16:11:00,,0832.0,5.01,0.00,23.9,23.2,00.0,32.6,25.7,07.2,0000.0,0001.42,0002.34,0001.03
2022-02-28 16:12:00,,0832.0,5.00,0.00,23.9,23.2,00.0,32.6,25.7,07.6,0000.0,0001.49,0002.48,0001.05
2022-02-28 16:13:00,,0831.9,5.00,0.00,23.9,23.2,00.0,32.7,25.7,07.5,0000.0,0001.56,0002.63,0001.07
2022-02-28 16:14:00,,0831.9,5.00,0.00,23.9,23.2,00.0,32.7,25.7,07.2,0000.0,0001.62,0002.76,0001.10
2022-02-28 16:15:00,,0831.8,4.99,0.00,23.9,23.2,00.0,32.7,25.7,07.4,0000.0,0001.67,0002.87,0001.11
2022-02-28 16:16:00,,0831.8,5.00,0.00,23.9,23.2,00.0,32.7,25.7,07.3,0000.0,0001.73,0003.11,0001.11
2022-02-28 16:17:00,,0831.8,5.00,0.00,23.9,23.2,00.0,32.7,25.7,07.9,0000.0,0001.76,0003.18,0001.13
2022-02-28 16:18:00,,0831.8,5.01,0.00,23.9,23.3,00.0,32.7,25.8,07.8,0000.0,0001.82,0003.19,0001.16
2022-02-28 16:19:00,,0831.8,4.99,0.00,23.9,23.3,00.0,32.8,25.8,08.1,0000.0,0001.89,0003.52,0001.20
2022-02-28 16:20:00,,0831.9,5.00,0.00,23.9,23.3,00.0,32.8,25.9,08.7,0000.0,0002.01,0003.83,0001.22
2022-02-28 16:21:00,,0831.9,5.00,0.00,24.0,23.3,00.0,32.8,25.9,08.2,0000.0,0002.10,0005.05,0001.24
2022-02-28 16:22:00,,0831.9,5.00,0.00,24.0,23.3,00.0,32.8,25.9,08.2,0000.0,0002.15,0006.56,0001.25
2022-02-28 16:23:00,,0831.8,4.98,0.00,24.0,23.3,00.0,32.8,25.9,08.2,0000.0,0002.18,0006.81,0001.26
2022-02-28 16:24:00,,0831.9,5.00,0.00,24.0,23.3,00.0,32.8,25.9,07.6,0000.0,0002.18,0007.39,0001.26
2022-02-28 16:25:00,,0831.9,5.00,0.00,24.0,23.3,00.0,32.8,25.9,07.3,0000.0,0002.24,0007.56,0001.27
2022-02-28 16:26:00,,0831.8,5.00,0.00,24.0,23.3,00.0,32.9,25.9,06.8,0000.0,0002.26,0007.71,0001.27
2022-02-28 16:27:00,,0831.8,5.00,0.00,24.0,23.3,00.0,32.9,25.8,06.6,0000.0,0002.33,0007.81,0001.26
2022-02-28 16:28:00,,0831.8,5.01,0.00,24.0,23.3,00.0,32.9,25.9,06.9,0000.0,0002.38,0008.13,0001.25
2022-02-28 16:29:00,,0831.7,4.98,0.00,24.0,23.3,00.0,32.9,25.9,06.9,0000.0,0002.34,0008.69,0001.23
2022-02-28 16:30:00,,0831.7,5.00,0.00,24.0,23.3,00.0,32.9,25.9,06.4,0000.0,0002.27,0008.67,0001.21
2022-02-28 16:31:00,,0831.7,5.00,0.00,24.0,23.3,00.0,32.9,25.9,06.2,0000.0,0002.14,0008.82,0001.19
2022-02-28 16:32:00,,0831.6,5.00,0.00,24.0,23.3,00.0,32.9,25.8,06.3,0000.0,0002.04,0008.43,0001.16
2022-02-28 16:33:00,,0831.7,5.00,0.00,24.0,23.3,00.0,32.9,25.9,06.1,0000.0,0001.97,0007.57,0001.14
2022-02-28 16:34:00,,0831.6,5.00,0.00,24.0,23.3,00.0,32.9,25.9,05.8,0000.0,0001.96,0008.17,0001.13
2022-02-28 16:35:00,,0831.7,5.01,0.00,24.0,23.3,00.0,32.9,25.9,06.1,0000.0,0001.94,0007.91,0001.11
2022-02-28 16:36:00,,0831.6,5.00,0.00,24.0,23.3,00.0,32.9,25.9,06.0,0000.0,0001.87,0007.74,0001.09
2022-02-28 16:37:00,,0831.6,4.98,0.00,24.0,23.3,00.0,32.9,25.9,06.5,0000.0,0001.78,0007.53,0001.08
2022-02-28 16:38:00,,0831.6,5.00,0.00,24.0,23.3,00.0,32.9,25.9,06.0,0000.0,0001.64,0007.25,0001.06
2022-02-28 16:39:00,,0831.6,5.00,0.00,24.0,23.4,00.0,32.9,25.9,05.7,0000.0,0001.58,0006.69,0001.03
2022-02-28 16:40:00,,0831.5,5.00,0.00,24.1,23.4,00.0,32.9,25.9,06.1,0000.0,0001.58,0006.06,0001.02
2022-02-28 16:41:00,,0831.6,5.01,0.00,24.1,23.4,00.0,33.0,25.9,05.1,0000.0,0001.55,0005.73,0001.00
2022-02-28 16:42:00,,0831.6,5.00,0.00,24.1,23.4,00.0,33.0,25.9,05.4,0000.0,0001.55,0005.10,0000.97
2022-02-28 16:43:00,,0831.6,5.00,0.00,24.1,23.4,00.0,33.0,25.9,05.9,0000.0,0001.55,0004.75,0000.95
2022-02-28 16:44:00,,0831.6,5.00,0.00,24.0,23.4,00.0,33.0,25.9,06.0,0000.0,0001.53,0004.88,0000.94
2022-02-28 16:45:00,,0831.6,4.99,0.00,24.0,23.4,00.0,33.0,25.9,07.4,0000.0,0001.51,0004.05,0000.94
2022-02-28 16:46:00,,0831.6,5.00,0.00,24.1,23.4,00.0,33.0,25.9,07.1,0000.0,0001.50,0003.62,0000.95
2022-02-28 16:47:00,,0831.7,5.01,0.00,24.1,23.4,00.0,33.0,25.9,07.6,0000.0,0001.55,0003.80,0000.97
2022-02-28 16:48:00,,0831.7,5.00,0.00,24.1,23.4,00.0,33.0,26.0,08.4,0000.0,0001.74,0004.31,0001.01
2022-02-28 16:49:00,,0831.7,5.01,0.00,24.1,23.4,00.0,33.0,26.0,08.3,0000.0,0001.81,0004.49,0001.06
2022-02-28 16:50:00,,0831.7,4.98,0.00,24.1,23.4,00.0,33.0,26.0,08.0,0000.0,0001.85,0004.54,0001.10
2022-02-28 16:51:00,,0831.7,5.00,0.00,24.1,23.5,00.0,33.0,26.0,08.4,0000.0,0001.91,0004.75,0001.14
2022-02-28 16:52:00,,0831.7,5.00,0.00,24.2,23.5,00.0,33.0,26.1,08.9,0000.0,0001.99,0005.10,0001.18
2022-02-28 16:53:00,,0831.7,5.00,0.00,24.2,23.5,00.0,33.0,26.1,08.6,0000.0,0002.08,0006.24,0001.23
2022-02-28 16:54:00,,0831.7,5.01,0.00,24.2,23.5,00.0,33.1,26.1,09.1,0000.0,0002.15,0006.53,0001.30
2022-02-28 16:55:00,,0831.7,5.01,0.00,24.2,23.5,00.0,33.1,26.1,09.3,0000.0,0002.27,0006.57,0001.36
2022-02-28 16:56:00,,0831.6,5.01,0.00,24.2,23.6,00.0,33.1,26.1,08.9,0000.0,0002.32,0006.44,0001.42
2022-02-28 16:57:00,,0831.7,5.00,0.00,24.2,23.6,00.0,33.1,26.1,08.2,0000.0,0002.34,0006.45,0001.44
2022-02-28 16:58:00,,0831.6,4.99,0.00,24.3,23.6,00.0,33.1,26.2,08.0,0000.0,0002.27,0006.22,0001.44
2022-02-28 16:59:00,,0831.7,5.00,0.00,24.3,23.7,00.0,33.1,26.2,07.9,0000.0,0002.22,0006.02,0001.45
