Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-21 07:00:00,SystemResetWarning,0830.6,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.4,0000.0,0007.79,0002.02,0000.92
2023-10-21 07:01:00,SystemResetWarning,0830.6,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.4,0000.0,0007.74,0001.96,0000.91
2023-10-21 07:02:00,SystemResetWarning,0830.6,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.5,0000.0,0007.78,0001.92,0000.90
2023-10-21 07:03:00,SystemResetWarning,0830.6,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.4,0000.0,0007.38,0001.92,0000.90
2023-10-21 07:04:00,SystemResetWarning,0830.6,5.01,000.00,028.8,027.4,000.0,037.2,030.4,10.5,0000.0,0007.37,0001.99,0000.90
2023-10-21 07:05:00,SystemResetWarning,0830.6,4.98,000.00,028.8,027.4,000.0,037.2,030.4,10.5,0000.0,0007.51,0002.02,0000.91
2023-10-21 07:06:00,SystemResetWarning,0830.6,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.5,0000.0,0006.38,0001.96,0000.92
2023-10-21 07:07:00,SystemResetWarning,0830.6,5.02,000.00,028.8,027.4,000.0,037.2,030.4,10.5,0000.0,0007.30,0001.99,0000.92
2023-10-21 07:08:00,SystemResetWarning,0830.6,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.5,0000.0,0007.52,0002.04,0000.93
2023-10-21 07:09:00,SystemResetWarning,0830.6,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.4,0000.0,0007.07,0002.02,0000.93
2023-10-21 07:10:00,SystemResetWarning,0830.6,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.4,0000.0,0007.01,0001.94,0000.92
2023-10-21 07:11:00,SystemResetWarning,0830.5,4.99,000.00,028.9,027.4,000.0,037.2,030.4,10.4,0000.0,0007.39,0001.93,0000.91
2023-10-21 07:12:00,SystemResetWarning,0830.5,5.00,000.00,028.8,027.5,000.0,037.2,030.4,10.5,0000.0,0007.48,0001.96,0000.92
2023-10-21 07:13:00,SystemResetWarning,0830.5,5.00,000.00,028.9,027.5,000.0,037.2,030.4,10.5,0000.0,0008.26,0001.96,0000.92
2023-10-21 07:14:00,SystemResetWarning,0830.5,5.00,000.00,028.9,027.5,000.0,037.3,030.4,10.6,0000.0,0008.89,0001.96,0000.93
2023-10-21 07:15:00,SystemResetWarning,0830.5,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.5,0000.0,0009.01,0001.87,0000.92
2023-10-21 07:16:00,SystemResetWarning,0830.5,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.3,0000.0,0009.25,0001.79,0000.92
2023-10-21 07:17:00,SystemResetWarning,0830.6,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.4,0000.0,0010.30,0001.81,0000.91
2023-10-21 07:18:00,SystemResetWarning,0830.6,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.4,0000.0,0009.65,0001.75,0000.91
2023-10-21 07:19:00,SystemResetWarning,0830.6,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.2,0000.0,0009.35,0001.65,0000.91
2023-10-21 07:20:00,SystemResetWarning,0830.6,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.2,0000.0,0009.30,0001.64,0000.91
2023-10-21 07:21:00,SystemResetWarning,0830.6,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.3,0000.0,0009.32,0001.69,0000.91
2023-10-21 07:22:00,SystemResetWarning,0830.6,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.2,0000.0,0009.82,0001.70,0000.91
2023-10-21 07:23:00,SystemResetWarning,0830.6,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.2,0000.0,0009.67,0001.63,0000.90
2023-10-21 07:24:00,SystemResetWarning,0830.6,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.2,0000.0,0008.83,0001.64,0000.90
2023-10-21 07:25:00,SystemResetWarning,0830.6,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.1,0000.0,0008.02,0001.67,0000.90
2023-10-21 07:26:00,SystemResetWarning,0830.5,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.2,0000.0,0008.58,0001.67,0000.90
2023-10-21 07:27:00,SystemResetWarning,0830.6,5.00,000.00,029.0,027.5,000.0,037.3,030.5,10.2,0000.0,0008.21,0001.75,0000.91
2023-10-21 07:28:00,SystemResetWarning,0830.6,5.00,000.00,028.9,027.5,000.0,037.4,030.5,10.2,0000.0,0007.11,0001.75,0000.91
2023-10-21 07:29:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.4,030.5,10.1,0000.0,0006.81,0001.70,0000.90
2023-10-21 07:30:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.4,030.5,10.1,0000.0,0006.72,0001.70,0000.90
2023-10-21 07:31:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.4,030.5,10.1,0000.0,0006.83,0001.66,0000.88
2023-10-21 07:32:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.4,030.5,10.2,0000.0,0006.98,0001.62,0000.87
2023-10-21 07:33:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.4,030.5,10.2,0000.0,0006.28,0001.64,0000.87
2023-10-21 07:34:00,SystemResetWarning,0830.8,5.00,000.00,029.0,027.5,000.0,037.4,030.6,10.1,0000.0,0007.30,0001.62,0000.88
2023-10-21 07:35:00,SystemResetWarning,0830.6,4.99,000.00,029.0,027.5,000.0,037.4,030.5,10.1,0000.0,0008.58,0001.61,0000.88
2023-10-21 07:36:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.5,000.0,037.4,030.5,10.0,0000.0,0008.85,0001.59,0000.88
2023-10-21 07:37:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.4,030.6,10.0,0000.0,0008.17,0001.70,0000.89
2023-10-21 07:38:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.4,030.6,10.2,0000.0,0008.33,0001.68,0000.89
2023-10-21 07:39:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,10.3,0000.0,0009.04,0001.72,0000.89
2023-10-21 07:40:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,10.3,0000.0,0009.35,0001.79,0000.89
2023-10-21 07:41:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.4,030.6,10.2,0000.0,0009.62,0001.84,0000.90
2023-10-21 07:42:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,10.1,0000.0,0010.56,0001.87,0000.91
2023-10-21 07:43:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,10.2,0000.0,0011.65,0001.91,0000.91
2023-10-21 07:44:00,SystemResetWarning,0830.7,5.00,000.00,029.0,027.5,000.0,037.4,030.6,10.3,0000.0,0011.27,0001.91,0000.91
2023-10-21 07:45:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.4,030.6,10.4,0000.0,0010.86,0001.93,0000.90
2023-10-21 07:46:00,SystemResetWarning,0830.5,4.99,000.00,029.0,027.5,000.0,037.4,030.6,10.4,0000.0,0010.02,0001.93,0000.90
2023-10-21 07:47:00,SystemResetWarning,0830.5,4.99,000.00,029.0,027.5,000.0,037.4,030.6,10.4,0000.0,0010.14,0001.92,0000.89
2023-10-21 07:48:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.4,030.6,10.3,0000.0,0010.29,0001.82,0000.88
2023-10-21 07:49:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,10.4,0000.0,0010.61,0001.81,0000.87
2023-10-21 07:50:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,10.4,0000.0,0009.91,0001.75,0000.87
2023-10-21 07:51:00,SystemResetWarning,0830.4,5.01,000.00,029.0,027.6,000.0,037.4,030.6,10.4,0000.0,0010.44,0001.74,0000.88
2023-10-21 07:52:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.6,000.0,037.4,030.6,10.4,0000.0,0010.97,0001.76,0000.89
2023-10-21 07:53:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.6,000.0,037.5,030.6,10.3,0000.0,0011.10,0001.85,0000.90
2023-10-21 07:54:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.6,000.0,037.5,030.6,10.4,0000.0,0009.85,0001.85,0000.91
2023-10-21 07:55:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.6,000.0,037.5,030.6,10.4,0000.0,0009.78,0001.84,0000.90
2023-10-21 07:56:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.6,000.0,037.5,030.6,10.3,0000.0,0010.13,0001.82,0000.91
2023-10-21 07:57:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.6,000.0,037.5,030.6,10.3,0000.0,0009.92,0001.84,0000.91
2023-10-21 07:58:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.6,000.0,037.4,030.6,10.3,0000.0,0009.51,0001.84,0000.91
2023-10-21 07:59:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.6,000.0,037.5,030.6,10.4,0000.0,0009.61,0001.87,0000.92
