Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-15 15:00:00,,0826.5,5.00,0.00,30.4,29.7,00.0,39.4,32.1,24.7,0001.8,0015.69,0008.53,0007.63
2021-09-15 15:01:00,,0826.5,5.00,0.00,30.4,29.7,00.0,39.4,32.1,25.0,0001.9,0015.28,0008.45,0007.62
2021-09-15 15:02:00,,0826.5,5.01,0.00,30.4,29.7,00.0,39.4,32.2,24.9,0002.0,0015.48,0008.48,0007.64
2021-09-15 15:03:00,,0826.5,4.99,0.00,30.4,29.7,00.0,39.5,32.2,24.6,0001.9,0015.70,0008.43,0007.63
2021-09-15 15:04:00,,0826.5,5.01,0.00,30.4,29.7,00.0,39.5,32.2,24.7,0001.8,0015.61,0008.44,0007.64
2021-09-15 15:05:00,,0826.4,5.00,0.00,30.4,29.7,00.0,39.5,32.2,24.9,0002.0,0015.74,0008.41,0007.64
2021-09-15 15:06:00,,0826.4,4.98,0.00,30.5,29.7,00.0,39.5,32.2,25.0,0002.1,0015.75,0008.38,0007.62
2021-09-15 15:07:00,,0826.3,5.01,0.00,30.5,29.7,00.0,39.5,32.2,25.0,0002.2,0015.73,0008.36,0007.62
2021-09-15 15:08:00,,0826.4,4.99,0.00,30.5,29.8,00.0,39.5,32.2,25.5,0002.1,0015.94,0008.38,0007.62
2021-09-15 15:09:00,,0826.4,5.01,0.00,30.5,29.8,00.0,39.5,32.3,26.0,0002.1,0016.00,0008.38,0007.60
2021-09-15 15:10:00,,0826.4,4.99,0.00,30.5,29.8,00.0,39.5,32.2,25.8,0002.1,0015.90,0008.42,0007.58
2021-09-15 15:11:00,,0826.4,5.00,0.00,30.5,29.6,00.0,39.6,32.2,26.1,0001.7,0015.74,0008.44,0007.56
2021-09-15 15:12:00,,0826.4,4.99,0.00,30.5,28.1,00.0,39.5,31.9,26.3,0001.5,0016.29,0008.50,0007.57
2021-09-15 15:13:00,,0826.3,5.00,0.00,30.3,27.1,00.0,39.5,31.6,26.5,0001.4,0016.26,0008.48,0007.55
2021-09-15 15:14:00,,0826.3,5.00,0.00,30.3,27.3,00.0,39.5,31.6,26.6,0001.2,0016.79,0008.52,0007.56
2021-09-15 15:15:00,,0826.3,5.01,0.00,30.2,27.7,00.0,39.4,31.7,26.8,0001.2,0016.19,0008.52,0007.54
2021-09-15 15:16:00,,0826.3,5.00,0.00,30.2,28.0,00.0,39.4,31.7,26.6,0001.2,0016.01,0008.51,0007.51
2021-09-15 15:17:00,,0826.3,5.00,0.00,30.1,28.3,00.0,39.3,31.7,26.7,0000.9,0015.96,0008.48,0007.49
2021-09-15 15:18:00,,0826.2,5.00,0.00,30.1,28.5,00.0,39.3,31.8,26.6,0000.7,0015.83,0008.53,0007.49
2021-09-15 15:19:00,,0826.2,4.99,0.00,30.2,28.7,00.0,39.3,31.8,26.3,0000.4,0015.63,0008.55,0007.46
2021-09-15 15:20:00,,0826.3,5.01,0.00,30.2,28.9,00.0,39.3,31.9,26.7,0000.3,0015.98,0008.53,0007.45
2021-09-15 15:21:00,,0826.2,4.99,0.00,30.2,29.0,00.0,39.3,31.9,26.9,0000.2,0015.89,0008.48,0007.45
2021-09-15 15:22:00,,0826.2,5.00,0.00,30.2,29.1,00.0,39.3,31.9,26.6,0000.4,0015.08,0008.46,0007.45
2021-09-15 15:23:00,,0826.2,5.02,0.00,30.2,29.2,00.0,39.3,31.9,26.5,0000.3,0014.64,0008.46,0007.45
2021-09-15 15:24:00,,0826.2,4.99,0.00,30.2,29.2,00.0,39.3,32.0,26.9,0000.0,0014.72,0008.42,0007.45
2021-09-15 15:25:00,,0826.3,4.99,0.00,30.3,29.3,00.0,39.3,32.0,27.0,0000.2,0014.27,0008.42,0007.44
2021-09-15 15:26:00,,0826.4,5.00,0.00,30.3,29.3,00.0,39.4,32.1,26.5,0000.1,0014.21,0008.40,0007.45
2021-09-15 15:27:00,,0826.2,4.99,0.00,30.3,29.4,00.0,39.4,32.1,27.0,-000.1,0014.16,0008.40,0007.48
2021-09-15 15:28:00,,0826.2,5.01,0.00,30.3,29.4,00.0,39.4,32.1,27.0,0000.2,0014.22,0008.45,0007.53
2021-09-15 15:29:00,,0826.2,4.99,0.00,30.4,29.5,00.0,39.4,32.1,26.6,0000.2,0014.56,0008.48,0007.59
2021-09-15 15:30:00,,0826.3,5.02,0.00,30.4,29.5,00.0,39.4,32.1,26.3,0000.1,0014.80,0008.51,0007.66
2021-09-15 15:31:00,,0826.2,4.99,0.00,30.4,29.6,00.0,39.4,32.2,26.2,0000.4,0014.84,0008.57,0007.71
2021-09-15 15:32:00,,0826.2,5.00,0.00,30.4,29.0,00.0,39.4,32.0,26.4,0000.7,0015.68,0008.66,0007.75
2021-09-15 15:33:00,,0826.2,5.00,0.00,30.3,27.2,00.0,39.4,31.6,26.7,0001.0,0016.12,0008.71,0007.80
2021-09-15 15:34:00,,0826.1,4.99,0.00,30.2,26.6,00.0,39.4,31.4,26.9,0001.6,0016.94,0008.73,0007.84
2021-09-15 15:35:00,,0826.2,5.00,0.00,30.1,26.9,00.0,39.3,31.5,26.9,0001.7,0017.35,0008.80,0007.88
2021-09-15 15:36:00,,0826.2,5.02,0.00,30.0,27.4,00.0,39.3,31.5,26.6,0001.8,0016.69,0008.85,0007.93
2021-09-15 15:37:00,,0826.2,5.00,0.00,30.0,27.7,00.0,39.2,31.6,27.0,0001.6,0016.97,0008.92,0007.97
2021-09-15 15:38:00,,0826.2,5.00,0.00,30.0,28.0,00.0,39.2,31.6,27.1,0001.5,0017.32,0008.99,0008.01
2021-09-15 15:39:00,,0826.2,5.00,0.00,30.0,28.3,00.0,39.2,31.7,27.4,0001.5,0017.29,0009.01,0008.02
2021-09-15 15:40:00,,0826.2,5.01,0.00,30.0,28.5,00.0,39.2,31.7,27.5,0001.6,0017.12,0008.98,0007.99
2021-09-15 15:41:00,,0826.2,4.99,0.00,30.0,28.7,00.0,39.2,31.8,27.7,0001.4,0017.23,0008.97,0007.96
2021-09-15 15:42:00,,0826.2,5.00,0.00,30.1,28.8,00.0,39.2,31.8,27.9,0001.5,0017.29,0008.93,0007.95
2021-09-15 15:43:00,,0826.2,5.00,0.00,30.1,28.9,00.0,39.2,31.8,27.3,0001.4,0016.53,0008.93,0007.95
2021-09-15 15:44:00,,0826.2,5.01,0.00,30.1,29.0,00.0,39.2,31.9,27.3,0000.6,0016.54,0008.92,0007.93
2021-09-15 15:45:00,,0826.2,4.99,0.00,30.1,29.1,00.0,39.2,31.9,27.1,-000.2,0016.16,0008.91,0007.92
2021-09-15 15:46:00,,0826.2,5.01,0.00,30.2,29.2,00.0,39.2,31.9,27.5,-000.2,0016.83,0008.91,0007.92
2021-09-15 15:47:00,,0826.2,4.99,0.00,30.2,29.2,00.0,39.2,32.0,27.4,-000.3,0016.67,0008.89,0007.92
2021-09-15 15:48:00,,0826.2,5.00,0.00,30.2,29.3,00.0,39.2,32.0,27.7,-000.6,0016.55,0008.88,0007.90
2021-09-15 15:49:00,,0826.2,5.00,0.00,30.2,29.3,00.0,39.2,32.0,27.7,-000.0,0016.47,0008.88,0007.88
2021-09-15 15:50:00,,0826.2,5.01,0.00,30.3,28.9,00.0,39.3,31.9,27.4,0000.1,0017.53,0008.93,0007.89
2021-09-15 15:51:00,,0826.2,5.00,0.00,30.2,27.2,00.0,39.2,31.5,27.5,0000.1,0018.04,0008.93,0007.90
2021-09-15 15:52:00,,0826.2,4.99,0.00,30.0,26.3,00.0,39.2,31.3,28.1,0000.5,0017.88,0008.92,0007.90
2021-09-15 15:53:00,,0826.2,5.00,0.00,29.9,26.6,00.0,39.2,31.3,28.5,0000.4,0017.35,0008.90,0007.90
2021-09-15 15:54:00,,0826.2,5.01,0.00,29.9,27.0,00.0,39.1,31.4,29.4,-000.1,0017.20,0008.89,0007.90
2021-09-15 15:55:00,,0826.1,5.00,0.00,29.8,27.5,00.0,39.1,31.4,29.4,0000.2,0017.37,0008.90,0007.93
2021-09-15 15:56:00,,0826.2,5.00,0.00,29.8,27.8,00.0,39.1,31.5,29.0,0000.4,0016.87,0008.96,0007.96
2021-09-15 15:57:00,,0826.2,5.00,0.00,29.9,28.1,00.0,39.0,31.5,28.7,0000.8,0016.41,0008.99,0007.98
2021-09-15 15:58:00,,0826.2,5.00,0.00,29.9,28.3,00.0,39.0,31.6,28.7,0000.9,0016.91,0009.01,0007.97
2021-09-15 15:59:00,,0826.2,5.00,0.00,29.9,28.5,00.0,39.0,31.6,28.9,0001.0,0016.80,0009.00,0007.96
