Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-07 13:00:00,SystemResetWarning,0817.8,5.00,000.00,018.5,018.2,000.0,027.3,020.6,010.0,0000.0,0002.70,0001.17,0000.61
2024-04-07 13:01:00,SystemResetWarning,0818.0,5.00,000.00,018.8,019.2,000.0,027.3,021.2,009.9,0000.0,0002.73,0001.20,0000.61
2024-04-07 13:02:00,SystemResetWarning,0817.8,4.99,000.00,019.0,019.4,000.0,027.3,021.3,009.7,0000.0,0002.84,0001.25,0000.60
2024-04-07 13:03:00,SystemResetWarning,0817.7,4.99,000.00,019.0,019.1,000.0,027.3,021.0,009.7,0000.0,0002.75,0001.27,0000.60
2024-04-07 13:04:00,SystemResetWarning,0817.8,5.01,000.00,019.0,018.8,000.0,027.3,020.8,009.7,0000.0,0002.63,0001.25,0000.60
2024-04-07 13:05:00,SystemResetWarning,0817.6,5.00,000.00,018.9,018.4,000.0,027.3,020.5,009.8,0000.0,0002.68,0001.23,0000.59
2024-04-07 13:06:00,SystemResetWarning,0817.5,5.00,000.00,018.8,018.2,000.0,027.3,020.4,010.0,0000.0,0003.41,0001.27,0000.59
2024-04-07 13:07:00,SystemResetWarning,0817.5,4.99,000.00,018.8,017.9,000.0,027.3,020.3,010.1,0000.0,0003.93,0001.19,0000.57
2024-04-07 13:08:00,SystemResetWarning,0817.8,5.00,000.00,018.7,017.7,000.0,027.2,020.2,009.9,0000.0,0003.96,0001.20,0000.57
2024-04-07 13:09:00,SystemResetWarning,0817.8,5.01,000.00,018.6,017.5,000.0,027.2,020.0,010.0,0000.0,0004.07,0001.24,0000.58
2024-04-07 13:10:00,SystemResetWarning,0817.5,4.99,000.00,018.5,017.3,000.0,027.2,020.0,010.1,0000.0,0004.07,0001.25,0000.58
2024-04-07 13:11:00,SystemResetWarning,0817.6,5.00,000.00,018.5,017.2,000.0,027.2,020.0,010.0,0000.0,0004.84,0001.23,0000.57
2024-04-07 13:12:00,SystemResetWarning,0817.6,5.01,000.00,018.4,017.1,000.0,027.2,020.0,010.1,0000.0,0005.06,0001.19,0000.57
2024-04-07 13:13:00,SystemResetWarning,0817.6,5.00,000.00,018.4,017.0,000.0,027.2,020.0,010.2,0000.0,0004.92,0001.15,0000.57
2024-04-07 13:14:00,SystemResetWarning,0817.5,5.00,000.00,018.4,017.0,000.0,027.2,020.0,010.4,0000.0,0005.05,0001.13,0000.57
2024-04-07 13:15:00,SystemResetWarning,0817.6,5.00,000.00,018.4,016.9,000.0,027.2,020.0,010.3,0000.0,0005.76,0001.13,0000.57
2024-04-07 13:16:00,SystemResetWarning,0817.5,5.01,000.00,018.4,017.6,000.0,027.3,020.3,010.3,0000.0,0006.46,0001.18,0000.58
2024-04-07 13:17:00,SystemResetWarning,0817.6,5.01,000.00,018.7,018.7,000.0,027.3,020.9,010.0,0000.0,0007.29,0001.14,0000.57
2024-04-07 13:18:00,SystemResetWarning,0817.4,4.98,000.00,018.9,018.9,000.0,027.3,021.0,009.9,0000.0,0006.50,0001.20,0000.59
2024-04-07 13:19:00,SystemResetWarning,0817.2,5.00,000.00,018.8,018.6,000.0,027.3,020.8,009.8,0000.0,0006.64,0001.25,0000.60
2024-04-07 13:20:00,SystemResetWarning,0817.3,5.00,000.00,018.8,018.3,000.0,027.2,020.5,009.9,0000.0,0006.61,0001.24,0000.59
2024-04-07 13:21:00,SystemResetWarning,0817.2,5.00,000.00,018.7,018.0,000.0,027.2,020.3,010.0,0000.0,0007.21,0001.28,0000.59
2024-04-07 13:22:00,SystemResetWarning,0817.2,5.00,000.00,018.7,017.8,000.0,027.2,020.2,009.9,0000.0,0007.01,0001.31,0000.59
2024-04-07 13:23:00,SystemResetWarning,0817.2,5.00,000.00,018.6,017.7,000.0,027.2,020.1,010.0,0000.0,0006.41,0001.36,0000.60
2024-04-07 13:24:00,SystemResetWarning,0817.3,5.00,000.00,018.5,017.6,000.0,027.2,020.1,010.0,0000.0,0007.21,0001.41,0000.60
2024-04-07 13:25:00,SystemResetWarning,0817.5,5.00,000.00,018.5,017.5,000.0,027.2,020.0,010.2,0000.0,0007.78,0001.42,0000.59
2024-04-07 13:26:00,SystemResetWarning,0817.3,5.00,000.00,018.4,017.5,000.0,027.2,020.0,010.2,0000.0,0007.71,0001.47,0000.59
2024-04-07 13:27:00,SystemResetWarning,0817.3,5.00,000.00,018.4,017.4,000.0,027.2,020.0,010.1,0000.0,0007.38,0001.47,0000.60
2024-04-07 13:28:00,SystemResetWarning,0817.2,5.00,000.00,018.4,017.3,000.0,027.2,020.0,010.3,0000.0,0006.92,0001.57,0000.61
2024-04-07 13:29:00,SystemResetWarning,0817.4,5.00,000.00,018.4,017.3,000.0,027.2,020.0,010.3,0000.0,0007.02,0001.55,0000.61
2024-04-07 13:30:00,SystemResetWarning,0817.5,5.00,000.00,018.5,017.9,000.0,027.2,020.4,010.3,0000.0,0007.87,0001.53,0000.61
2024-04-07 13:31:00,SystemResetWarning,0817.4,5.00,000.00,018.7,018.9,000.0,027.3,021.0,010.0,0000.0,0008.33,0001.58,0000.62
2024-04-07 13:32:00,SystemResetWarning,0817.4,4.99,000.00,018.9,019.1,000.0,027.3,021.0,009.9,0000.0,0009.11,0001.62,0000.62
2024-04-07 13:33:00,SystemResetWarning,0817.4,4.99,000.00,018.9,018.8,000.0,027.2,020.8,010.0,0000.0,0009.10,0001.59,0000.63
2024-04-07 13:34:00,SystemResetWarning,0817.4,5.00,000.00,018.8,018.5,000.0,027.2,020.6,009.9,0000.0,0009.08,0001.57,0000.64
2024-04-07 13:35:00,SystemResetWarning,0817.4,5.01,000.00,018.8,018.2,000.0,027.2,020.4,010.0,0000.0,0008.70,0001.55,0000.64
2024-04-07 13:36:00,SystemResetWarning,0817.3,4.99,000.00,018.7,018.0,000.0,027.2,020.3,010.0,0000.0,0008.13,0001.51,0000.64
2024-04-07 13:37:00,SystemResetWarning,0817.5,4.99,000.00,018.6,017.8,000.0,027.2,020.2,010.0,0000.0,0007.90,0001.47,0000.64
2024-04-07 13:38:00,SystemResetWarning,0817.4,4.99,000.00,018.6,017.7,000.0,027.2,020.1,010.0,0000.0,0008.22,0001.49,0000.64
2024-04-07 13:39:00,SystemResetWarning,0817.4,5.01,000.00,018.5,017.6,000.0,027.1,020.0,010.1,0000.0,0007.95,0001.41,0000.63
2024-04-07 13:40:00,SystemResetWarning,0817.4,5.01,000.00,018.5,017.5,000.0,027.1,020.0,010.0,0000.0,0007.89,0001.40,0000.62
2024-04-07 13:41:00,SystemResetWarning,0817.6,5.01,000.00,018.4,017.4,000.0,027.2,020.0,010.0,0000.0,0007.69,0001.40,0000.62
2024-04-07 13:42:00,SystemResetWarning,0817.7,5.00,000.00,018.5,017.8,000.0,027.2,020.3,010.0,0000.0,0007.77,0001.35,0000.61
2024-04-07 13:43:00,SystemResetWarning,0817.6,5.00,000.00,018.7,018.8,000.0,027.3,020.9,009.8,0000.0,0005.99,0001.27,0000.59
2024-04-07 13:44:00,SystemResetWarning,0817.8,5.00,000.00,019.0,019.6,000.0,027.4,021.4,009.7,0000.0,0005.75,0001.25,0000.58
2024-04-07 13:45:00,SystemResetWarning,0817.8,4.99,000.00,019.1,019.5,000.0,027.3,021.3,009.8,0000.0,0005.78,0001.26,0000.58
2024-04-07 13:46:00,SystemResetWarning,0817.8,5.00,000.00,019.1,019.1,000.0,027.3,021.0,009.9,0000.0,0005.86,0001.28,0000.58
2024-04-07 13:47:00,SystemResetWarning,0817.7,5.00,000.00,019.0,018.7,000.0,027.3,020.8,009.9,0000.0,0005.85,0001.28,0000.59
2024-04-07 13:48:00,SystemResetWarning,0817.8,5.02,000.00,018.9,018.4,000.0,027.3,020.6,009.7,0000.0,0006.60,0001.31,0000.59
2024-04-07 13:49:00,SystemResetWarning,0817.8,5.00,000.00,018.9,018.1,000.0,027.3,020.4,009.9,0000.0,0005.89,0001.29,0000.60
2024-04-07 13:50:00,SystemResetWarning,0817.9,4.99,000.00,018.8,017.8,000.0,027.3,020.3,010.0,0000.0,0007.22,0001.26,0000.59
2024-04-07 13:51:00,SystemResetWarning,0818.0,4.99,000.00,018.7,017.6,000.0,027.3,020.1,010.0,0000.0,0008.00,0001.24,0000.58
2024-04-07 13:52:00,SystemResetWarning,0817.8,5.01,000.00,018.6,017.4,000.0,027.3,020.0,010.1,0000.0,0007.38,0001.22,0000.58
2024-04-07 13:53:00,SystemResetWarning,0817.6,5.01,000.00,018.5,017.3,000.0,027.3,020.0,010.1,0000.0,0006.83,0001.18,0000.58
2024-04-07 13:54:00,SystemResetWarning,0817.9,5.00,000.00,018.5,017.3,000.0,027.3,020.0,010.1,0000.0,0006.47,0001.23,0000.60
2024-04-07 13:55:00,SystemResetWarning,0817.8,4.99,000.00,018.5,017.3,000.0,027.3,020.0,010.0,0000.0,0006.57,0001.25,0000.61
2024-04-07 13:56:00,SystemResetWarning,0817.9,4.99,000.00,018.4,017.2,000.0,027.2,020.0,010.2,0000.0,0006.53,0001.22,0000.60
2024-04-07 13:57:00,SystemResetWarning,0818.0,5.00,000.00,018.5,017.7,000.0,027.3,020.3,010.1,0000.0,0006.48,0001.19,0000.60
2024-04-07 13:58:00,SystemResetWarning,0818.0,5.01,000.00,018.7,018.7,000.0,027.4,020.9,010.0,0000.0,0006.75,0001.18,0000.60
2024-04-07 13:59:00,SystemResetWarning,0818.0,5.00,000.00,018.9,019.1,000.0,027.3,021.1,009.9,0000.0,0007.03,0001.19,0000.60
