Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-04 21:00:00,,0816.5,5.01,0.00,23.6,21.9,00.0,32.1,25.0,10.5,0000.0,0003.70,0001.86,0001.76
2023-04-04 21:01:00,,0816.5,5.00,0.00,23.6,21.8,00.0,32.1,25.0,10.4,0000.0,0003.61,0001.88,0001.79
2023-04-04 21:02:00,,0816.5,5.00,0.00,23.6,21.7,00.0,32.0,25.0,10.5,0000.0,0003.53,0001.88,0001.80
2023-04-04 21:03:00,,0816.6,5.00,0.00,23.6,22.0,00.0,32.0,25.1,10.4,0000.0,0003.57,0001.91,0001.83
2023-04-04 21:04:00,,0816.6,5.01,0.00,23.7,23.0,00.0,31.9,25.5,10.5,0000.0,0003.61,0001.94,0001.86
2023-04-04 21:05:00,,0816.6,4.99,0.00,23.8,23.8,00.0,32.0,25.7,10.5,0000.0,0003.57,0001.94,0001.87
2023-04-04 21:06:00,,0816.6,4.98,0.00,23.9,23.7,00.0,32.1,25.6,10.3,0000.0,0003.56,0001.95,0001.89
2023-04-04 21:07:00,,0816.6,4.99,0.00,23.8,23.4,00.0,32.1,25.5,10.3,0000.0,0003.54,0001.97,0001.91
2023-04-04 21:08:00,,0816.6,5.00,0.00,23.8,23.1,00.0,32.1,25.3,10.6,0000.0,0003.50,0001.98,0001.92
2023-04-04 21:09:00,,0816.6,4.99,0.00,23.8,22.9,00.0,32.1,25.3,10.7,0000.0,0003.11,0002.00,0001.93
2023-04-04 21:10:00,,0816.7,5.01,0.00,23.8,22.6,00.0,32.1,25.2,10.5,0000.0,0002.64,0002.01,0001.93
2023-04-04 21:11:00,,0816.7,5.00,0.00,23.8,22.5,00.0,32.1,25.2,10.6,0000.0,0002.65,0002.02,0001.94
2023-04-04 21:12:00,,0816.7,5.00,0.00,23.7,22.4,00.0,32.2,25.2,10.7,0000.0,0002.70,0002.02,0001.94
2023-04-04 21:13:00,,0816.7,5.00,0.00,23.7,22.3,00.0,32.1,25.2,11.2,0000.0,0003.06,0002.02,0001.94
2023-04-04 21:14:00,,0816.7,5.01,0.00,23.7,22.2,00.0,32.1,25.2,11.0,0000.0,0003.22,0002.04,0001.94
2023-04-04 21:15:00,,0816.7,5.01,0.00,23.7,22.1,00.0,32.1,25.2,10.9,0000.0,0003.35,0002.04,0001.94
2023-04-04 21:16:00,,0816.8,4.98,0.00,23.7,22.1,00.0,32.1,25.1,11.1,0000.0,0003.38,0002.06,0001.96
2023-04-04 21:17:00,,0816.7,5.01,0.00,23.7,22.0,00.0,32.1,25.1,11.1,0000.0,0003.46,0002.09,0001.97
2023-04-04 21:18:00,,0816.7,5.00,0.00,23.7,21.9,00.0,32.1,25.1,11.1,0000.0,0003.53,0002.13,0001.99
2023-04-04 21:19:00,,0816.7,5.00,0.00,23.6,21.9,00.0,32.1,25.1,11.0,0000.0,0003.55,0002.16,0002.02
2023-04-04 21:20:00,,0816.7,4.99,0.00,23.6,21.9,00.0,32.1,25.1,11.2,0000.0,0003.52,0002.18,0002.04
2023-04-04 21:21:00,,0816.8,5.00,0.00,23.6,21.8,00.0,32.1,25.0,11.1,0000.0,0003.43,0002.21,0002.06
2023-04-04 21:22:00,,0816.8,5.00,0.00,23.6,21.8,00.0,32.1,25.0,10.6,0000.0,0003.55,0002.25,0002.09
2023-04-04 21:23:00,,0816.8,5.00,0.00,23.6,21.8,00.0,32.0,25.0,10.7,0000.0,0003.66,0002.28,0002.11
2023-04-04 21:24:00,,0816.8,5.00,0.00,23.6,21.7,00.0,32.0,25.0,10.8,0000.0,0003.41,0002.29,0002.13
2023-04-04 21:25:00,,0816.9,5.00,0.00,23.6,22.1,00.0,32.0,25.2,10.9,0000.0,0003.30,0002.30,0002.15
2023-04-04 21:26:00,,0816.9,5.01,0.00,23.7,23.1,00.0,32.0,25.6,10.7,0000.0,0003.12,0002.30,0002.16
2023-04-04 21:27:00,,0816.9,4.99,0.00,23.8,23.8,00.0,32.0,25.7,10.5,0000.0,0003.27,0002.32,0002.15
2023-04-04 21:28:00,,0816.9,5.00,0.00,23.8,23.6,00.0,32.1,25.5,10.4,0000.0,0003.25,0002.32,0002.15
2023-04-04 21:29:00,,0816.9,5.00,0.00,23.8,23.3,00.0,32.1,25.5,10.5,0000.0,0003.18,0002.30,0002.15
2023-04-04 21:30:00,,0816.9,5.01,0.00,23.8,23.0,00.0,32.1,25.3,10.5,0000.0,0003.23,0002.29,0002.13
2023-04-04 21:31:00,,0816.9,4.99,0.00,23.8,22.7,00.0,32.1,25.3,10.5,0000.0,0003.28,0002.30,0002.13
2023-04-04 21:32:00,,0816.9,4.99,0.00,23.7,22.5,00.0,32.1,25.2,10.6,0000.0,0003.96,0002.29,0002.12
2023-04-04 21:33:00,,0816.9,5.00,0.00,23.7,22.4,00.0,32.1,25.2,10.4,0000.0,0003.87,0002.26,0002.10
2023-04-04 21:34:00,,0816.9,5.01,0.00,23.7,22.2,00.0,32.1,25.2,10.4,0000.0,0003.83,0002.25,0002.08
2023-04-04 21:35:00,,0817.0,5.01,0.00,23.7,22.1,00.0,32.1,25.1,10.4,0000.0,0003.70,0002.24,0002.07
2023-04-04 21:36:00,,0817.0,5.00,0.00,23.6,22.0,00.0,32.1,25.1,10.3,0000.0,0003.77,0002.25,0002.06
2023-04-04 21:37:00,,0817.0,4.99,0.00,23.6,22.0,00.0,32.1,25.0,10.4,0000.0,0003.75,0002.24,0002.06
2023-04-04 21:38:00,,0817.1,4.99,0.00,23.6,21.9,00.0,32.1,25.0,10.5,0000.0,0003.70,0002.23,0002.06
2023-04-04 21:39:00,,0817.1,5.00,0.00,23.6,21.8,00.0,32.1,25.0,10.9,0000.0,0004.16,0002.22,0002.06
2023-04-04 21:40:00,,0817.1,5.01,0.00,23.5,21.8,00.0,32.0,25.0,10.9,0000.0,0004.32,0002.25,0002.06
2023-04-04 21:41:00,,0817.0,5.00,0.00,23.5,21.7,00.0,32.0,25.0,10.7,0000.0,0004.30,0002.27,0002.07
2023-04-04 21:42:00,,0817.0,5.01,0.00,23.5,22.0,00.0,32.0,25.1,10.5,0000.0,0004.16,0002.23,0002.07
2023-04-04 21:43:00,,0817.1,5.00,0.00,23.7,22.9,00.0,31.9,25.5,10.4,0000.0,0003.49,0002.21,0002.07
2023-04-04 21:44:00,,0817.1,5.00,0.00,23.8,23.6,00.0,31.9,25.6,10.3,0000.0,0003.68,0002.24,0002.07
2023-04-04 21:45:00,,0817.1,5.00,0.00,23.8,23.4,00.0,32.0,25.5,10.3,0000.0,0003.68,0002.24,0002.06
2023-04-04 21:46:00,,0817.1,4.99,0.00,23.7,23.1,00.0,32.0,25.4,10.2,0000.0,0003.59,0002.22,0002.05
2023-04-04 21:47:00,,0817.1,4.99,0.00,23.7,22.8,00.0,32.1,25.2,10.1,0000.0,0003.46,0002.16,0002.01
2023-04-04 21:48:00,,0817.1,5.01,0.00,23.7,22.6,00.0,32.1,25.1,10.0,0000.0,0003.39,0002.12,0001.98
2023-04-04 21:49:00,,0817.2,5.01,0.00,23.7,22.4,00.0,32.1,25.1,10.1,0000.0,0003.24,0002.07,0001.94
2023-04-04 21:50:00,,0817.2,5.00,0.00,23.7,22.2,00.0,32.1,25.1,10.1,0000.0,0002.70,0002.03,0001.91
2023-04-04 21:51:00,,0817.2,4.99,0.00,23.6,22.1,00.0,32.1,25.0,10.1,0000.0,0002.59,0001.97,0001.86
2023-04-04 21:52:00,,0817.2,5.01,0.00,23.6,22.2,00.0,32.0,25.2,10.1,0000.0,0002.75,0001.91,0001.81
2023-04-04 21:53:00,,0817.3,5.01,0.00,23.7,23.0,00.0,32.0,25.6,10.1,0000.0,0002.76,0001.89,0001.77
2023-04-04 21:54:00,,0817.3,5.00,0.00,23.9,23.8,00.0,32.0,25.7,10.0,0000.0,0002.72,0001.86,0001.73
2023-04-04 21:55:00,,0817.3,4.99,0.00,23.9,23.7,00.0,32.1,25.6,09.9,0000.0,0002.41,0001.79,0001.69
2023-04-04 21:56:00,,0817.4,5.00,0.00,23.9,23.4,00.0,32.1,25.5,10.1,0000.0,0002.80,0001.73,0001.65
2023-04-04 21:57:00,,0817.4,5.02,0.00,23.8,23.1,00.0,32.1,25.4,10.1,0000.0,0003.50,0001.71,0001.63
2023-04-04 21:58:00,,0817.4,5.00,0.00,23.8,22.9,00.0,32.1,25.3,10.1,0000.0,0003.52,0001.71,0001.62
2023-04-04 21:59:00,,0817.4,5.00,0.00,23.8,22.6,00.0,32.2,25.2,10.2,0000.0,0003.59,0001.74,0001.62
