Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-19 17:00:00,,0821.5,5.01,0.00,23.2,22.0,00.0,31.9,25.0,07.1,0000.0,0002.75,0003.90,0002.49
2023-01-19 17:01:00,,0821.5,4.99,0.00,23.2,22.0,00.0,31.9,25.0,07.1,0000.0,0002.78,0003.99,0002.47
2023-01-19 17:02:00,,0821.5,5.00,0.00,23.2,22.0,00.0,31.9,25.0,07.1,0000.0,0002.81,0004.06,0002.47
2023-01-19 17:03:00,,0821.5,5.00,0.00,23.2,22.0,00.0,31.9,25.0,07.1,0000.0,0002.80,0003.99,0002.48
2023-01-19 17:04:00,,0821.5,5.00,0.00,23.2,22.0,00.0,31.9,25.0,07.1,0000.0,0002.82,0004.51,0002.48
2023-01-19 17:05:00,,0821.5,5.00,0.00,23.2,22.0,00.0,31.9,25.0,07.2,0000.0,0002.82,0004.90,0002.48
2023-01-19 17:06:00,,0821.6,5.01,0.00,23.2,22.0,00.0,32.0,25.0,07.2,0000.0,0002.83,0004.92,0002.47
2023-01-19 17:07:00,,0821.5,5.01,0.00,23.2,22.0,00.0,32.0,25.1,07.2,0000.0,0002.81,0004.76,0002.46
2023-01-19 17:08:00,,0821.5,4.99,0.00,23.2,22.1,00.0,32.0,25.1,07.3,0000.0,0002.84,0004.85,0002.45
2023-01-19 17:09:00,,0821.5,5.02,0.00,23.3,22.1,00.0,32.0,25.1,07.2,0000.0,0002.85,0004.78,0002.45
2023-01-19 17:10:00,,0821.6,5.01,0.00,23.3,22.1,00.0,32.0,25.1,07.0,0000.0,0002.83,0004.61,0002.45
2023-01-19 17:11:00,,0821.5,5.00,0.00,23.3,22.1,00.0,32.0,25.1,07.0,0000.0,0002.82,0004.61,0002.46
2023-01-19 17:12:00,,0821.5,5.00,0.00,23.3,22.1,00.0,32.0,25.1,07.1,0000.0,0002.78,0004.59,0002.46
2023-01-19 17:13:00,,0821.6,4.99,0.00,23.3,22.1,00.0,32.0,25.1,07.2,0000.0,0002.78,0004.82,0002.46
2023-01-19 17:14:00,,0821.6,4.99,0.00,23.3,22.1,00.0,32.0,25.1,07.3,0000.0,0002.75,0004.78,0002.45
2023-01-19 17:15:00,,0821.6,5.01,0.00,23.3,22.1,00.0,32.0,25.1,07.3,0000.0,0002.75,0004.45,0002.45
2023-01-19 17:16:00,,0821.6,5.00,0.00,23.3,22.1,00.0,32.1,25.1,07.2,0000.0,0002.76,0003.96,0002.43
2023-01-19 17:17:00,,0821.6,4.99,0.00,23.3,22.1,00.0,32.1,25.2,07.3,0000.0,0002.77,0004.01,0002.45
2023-01-19 17:18:00,,0821.5,5.00,0.00,23.3,22.1,00.0,32.1,25.2,07.9,0000.0,0002.92,0004.23,0002.57
2023-01-19 17:19:00,,0821.6,5.01,0.00,23.4,22.1,00.0,32.1,25.2,08.2,0000.0,0003.13,0004.57,0002.75
2023-01-19 17:20:00,,0821.6,4.99,0.00,23.4,22.2,00.0,32.1,25.2,08.4,0000.0,0003.28,0005.34,0002.99
2023-01-19 17:21:00,,0821.6,5.00,0.00,23.4,22.2,00.0,32.1,25.2,08.2,0000.0,0003.45,0007.12,0003.16
2023-01-19 17:22:00,,0821.6,5.00,0.00,23.4,22.2,00.0,32.1,25.2,08.4,0000.0,0003.63,0008.13,0003.32
2023-01-19 17:23:00,,0821.6,4.99,0.00,23.4,22.2,00.0,32.1,25.2,07.9,0000.0,0003.76,0008.48,0003.45
2023-01-19 17:24:00,,0821.6,5.00,0.00,23.4,22.2,00.0,32.1,25.2,07.4,0000.0,0003.81,0008.45,0003.49
2023-01-19 17:25:00,,0821.7,5.00,0.00,23.4,22.2,00.0,32.2,25.3,07.5,0000.0,0003.89,0008.58,0003.55
2023-01-19 17:26:00,,0821.7,5.01,0.00,23.4,22.3,00.0,32.2,25.3,07.5,0000.0,0003.98,0008.71,0003.61
2023-01-19 17:27:00,,0821.7,4.98,0.00,23.5,22.3,00.0,32.2,25.3,07.9,0000.0,0004.12,0008.86,0003.72
2023-01-19 17:28:00,,0821.7,5.00,0.00,23.5,22.3,00.0,32.2,25.3,07.9,0000.0,0004.29,0009.14,0003.86
2023-01-19 17:29:00,,0821.8,5.01,0.00,23.5,22.3,00.0,32.2,25.3,08.0,0000.0,0004.46,0009.54,0003.96
2023-01-19 17:30:00,,0821.8,5.00,0.00,23.5,22.3,00.0,32.2,25.3,08.1,0000.0,0004.55,0009.92,0004.04
2023-01-19 17:31:00,,0821.8,4.99,0.00,23.5,22.3,00.0,32.2,25.3,08.0,0000.0,0004.66,0010.36,0004.11
2023-01-19 17:32:00,,0821.8,4.99,0.00,23.5,22.3,00.0,32.2,25.3,08.0,0000.0,0004.79,0010.11,0004.16
2023-01-19 17:33:00,,0821.8,5.00,0.00,23.5,22.3,00.0,32.2,25.3,07.8,0000.0,0004.88,0010.09,0004.16
2023-01-19 17:34:00,,0821.8,5.00,0.00,23.5,22.3,00.0,32.3,25.3,07.7,0000.0,0004.88,0009.80,0004.12
2023-01-19 17:35:00,,0821.8,5.01,0.00,23.5,22.3,00.0,32.3,25.3,07.5,0000.0,0004.94,0009.94,0004.15
2023-01-19 17:36:00,,0821.8,5.00,0.00,23.5,22.3,00.0,32.3,25.3,07.7,0000.0,0005.10,0010.77,0004.22
2023-01-19 17:37:00,,0821.8,5.00,0.00,23.5,22.3,00.0,32.3,25.3,07.7,0000.0,0005.26,0011.47,0004.34
2023-01-19 17:38:00,,0821.8,5.00,0.00,23.6,22.3,00.0,32.3,25.4,07.5,0000.0,0005.29,0012.28,0004.33
2023-01-19 17:39:00,,0821.8,4.99,0.00,23.6,22.4,00.0,32.3,25.4,07.4,0000.0,0005.25,0012.40,0004.25
2023-01-19 17:40:00,,0821.7,5.02,0.00,23.6,22.4,00.0,32.3,25.3,07.5,0000.0,0005.29,0013.82,0004.16
2023-01-19 17:41:00,,0821.7,4.99,0.00,23.6,22.4,00.0,32.3,25.4,07.5,0000.0,0005.37,0014.54,0004.06
2023-01-19 17:42:00,,0821.7,5.02,0.00,23.6,22.4,00.0,32.3,25.4,07.4,0000.0,0005.30,0014.18,0003.92
2023-01-19 17:43:00,,0821.7,4.99,0.00,23.6,22.4,00.0,32.3,25.4,07.3,0000.0,0005.16,0015.33,0003.75
2023-01-19 17:44:00,,0821.7,4.99,0.00,23.6,22.4,00.0,32.4,25.4,07.4,0000.0,0005.07,0015.54,0003.63
2023-01-19 17:45:00,,0821.7,5.00,0.00,23.6,22.4,00.0,32.4,25.4,07.5,0000.0,0005.21,0016.85,0003.58
2023-01-19 17:46:00,,0821.8,5.00,0.00,23.6,22.4,00.0,32.4,25.4,07.4,0000.0,0005.25,0017.22,0003.54
2023-01-19 17:47:00,,0821.8,5.02,0.00,23.6,22.4,00.0,32.4,25.4,07.2,0000.0,0005.25,0017.15,0003.49
2023-01-19 17:48:00,,0821.8,5.00,0.00,23.6,22.4,00.0,32.4,25.4,07.0,0000.0,0005.02,0016.09,0003.34
2023-01-19 17:49:00,,0821.8,5.00,0.00,23.6,22.4,00.0,32.4,25.5,07.0,0000.0,0004.87,0016.07,0003.19
2023-01-19 17:50:00,,0821.8,5.00,0.00,23.6,22.4,00.0,32.4,25.5,07.0,0000.0,0004.85,0016.61,0003.12
2023-01-19 17:51:00,,0821.8,5.01,0.00,23.7,22.4,00.0,32.4,25.5,07.1,0000.0,0004.79,0015.99,0003.06
2023-01-19 17:52:00,,0821.8,5.01,0.00,23.7,22.5,00.0,32.4,25.5,07.0,0000.0,0004.56,0014.63,0002.98
2023-01-19 17:53:00,,0821.8,4.99,0.00,23.7,22.5,00.0,32.4,25.5,06.9,0000.0,0004.36,0014.49,0002.90
2023-01-19 17:54:00,,0821.8,4.99,0.00,23.7,22.5,00.0,32.4,25.5,06.8,0000.0,0004.22,0013.44,0002.85
2023-01-19 17:55:00,,0821.8,5.01,0.00,23.7,22.5,00.0,32.5,25.5,06.7,0000.0,0004.04,0012.53,0002.78
2023-01-19 17:56:00,,0821.8,5.00,0.00,23.7,22.5,00.0,32.5,25.5,06.8,0000.0,0003.76,0011.01,0002.69
2023-01-19 17:57:00,,0821.8,5.01,0.00,23.7,22.5,00.0,32.5,25.5,06.9,0000.0,0003.60,0010.41,0002.64
2023-01-19 17:58:00,,0821.8,4.99,0.00,23.7,22.5,00.0,32.5,25.5,06.8,0000.0,0003.49,0010.41,0002.61
2023-01-19 17:59:00,,0821.8,5.01,0.00,23.7,22.5,00.0,32.5,25.5,06.9,0000.0,0003.48,0010.48,0002.63
