Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-23 11:00:00,,0828.2,5.00,0.00,22.1,21.6,00.0,31.2,23.6,03.4,0000.0,0007.20,0003.36,0002.77
2022-02-23 11:01:00,,0828.1,5.00,0.00,22.0,21.4,00.0,31.2,23.4,03.4,0000.0,0007.50,0003.40,0002.77
2022-02-23 11:02:00,,0828.2,4.99,0.00,22.1,21.9,00.0,31.2,23.6,03.4,0000.0,0008.32,0003.44,0002.80
2022-02-23 11:03:00,,0828.3,5.00,0.00,22.2,22.5,00.0,31.2,23.9,03.4,0000.0,0008.28,0003.42,0002.79
2022-02-23 11:04:00,,0828.3,5.01,0.00,22.3,23.0,00.0,31.3,24.1,03.3,0000.0,0008.15,0003.40,0002.80
2022-02-23 11:05:00,,0828.1,4.99,0.00,22.3,22.4,00.0,31.2,24.1,03.3,0000.0,0008.17,0003.41,0002.80
2022-02-23 11:06:00,,0828.1,5.00,0.00,22.2,21.9,00.0,31.2,23.8,03.3,0000.0,0008.34,0003.42,0002.80
2022-02-23 11:07:00,,0828.4,5.00,0.00,22.1,21.6,00.0,31.2,23.6,03.4,0000.0,0008.33,0003.44,0002.80
2022-02-23 11:08:00,,0828.2,5.00,0.00,22.0,21.3,00.0,31.2,23.4,03.4,0000.0,0008.23,0003.39,0002.79
2022-02-23 11:09:00,,0828.2,5.01,0.00,22.0,21.5,00.0,31.1,23.4,03.4,0000.0,0008.22,0003.38,0002.77
2022-02-23 11:10:00,,0828.1,5.01,0.00,22.1,22.2,00.0,31.2,23.7,03.4,0000.0,0007.45,0003.40,0002.77
2022-02-23 11:11:00,,0828.2,5.00,0.00,22.2,22.8,00.0,31.2,24.0,03.3,0000.0,0007.32,0003.38,0002.77
2022-02-23 11:12:00,,0828.3,4.98,0.00,22.3,22.9,00.0,31.2,24.1,03.3,0000.0,0006.91,0003.34,0002.77
2022-02-23 11:13:00,,0828.3,5.01,0.00,22.3,22.5,00.0,31.2,24.0,03.3,0000.0,0005.51,0003.31,0002.76
2022-02-23 11:14:00,,0828.3,4.99,0.00,22.2,22.0,00.0,31.2,23.8,03.3,0000.0,0005.53,0003.32,0002.77
2022-02-23 11:15:00,,0828.3,5.00,0.00,22.1,21.6,00.0,31.2,23.6,03.3,0000.0,0005.55,0003.33,0002.78
2022-02-23 11:16:00,,0828.2,5.01,0.00,22.0,21.3,00.0,31.1,23.4,03.3,0000.0,0006.27,0003.31,0002.78
2022-02-23 11:17:00,,0828.3,4.99,0.00,21.9,21.5,00.0,31.1,23.4,03.3,0000.0,0005.81,0003.29,0002.79
2022-02-23 11:18:00,,0828.3,5.01,0.00,22.1,22.1,00.0,31.2,23.7,03.3,0000.0,0005.64,0003.27,0002.78
2022-02-23 11:19:00,,0828.2,5.00,0.00,22.2,22.7,00.0,31.2,24.0,03.3,0000.0,0005.70,0003.30,0002.79
2022-02-23 11:20:00,,0828.2,4.99,0.00,22.3,23.2,00.0,31.2,24.1,03.3,0000.0,0005.90,0003.35,0002.82
2022-02-23 11:21:00,,0828.3,4.99,0.00,22.3,22.7,00.0,31.2,24.1,03.2,0000.0,0005.84,0003.34,0002.82
2022-02-23 11:22:00,,0828.4,5.01,0.00,22.3,22.3,00.0,31.2,23.9,03.3,0000.0,0005.78,0003.32,0002.83
2022-02-23 11:23:00,,0828.2,4.99,0.00,22.2,21.9,00.0,31.2,23.7,03.3,0000.0,0005.90,0003.35,0002.84
2022-02-23 11:24:00,,0828.3,5.00,0.00,22.1,21.5,00.0,31.2,23.5,03.3,0000.0,0006.20,0003.42,0002.87
2022-02-23 11:25:00,,0828.4,5.00,0.00,22.0,21.3,00.0,31.1,23.4,03.3,0000.0,0006.31,0003.44,0002.89
2022-02-23 11:26:00,,0828.4,5.00,0.00,22.0,21.9,00.0,31.1,23.6,03.3,0000.0,0006.33,0003.43,0002.89
2022-02-23 11:27:00,,0828.5,5.00,0.00,22.1,22.5,00.0,31.2,23.9,03.3,0000.0,0005.48,0003.43,0002.90
2022-02-23 11:28:00,,0828.5,5.00,0.00,22.3,23.0,00.0,31.2,24.1,03.2,0000.0,0005.40,0003.43,0002.90
2022-02-23 11:29:00,,0828.4,5.00,0.00,22.3,22.7,00.0,31.2,24.1,03.2,0000.0,0005.50,0003.45,0002.92
2022-02-23 11:30:00,,0828.5,5.01,0.00,22.2,22.3,00.0,31.2,23.9,03.2,0000.0,0005.56,0003.45,0002.91
2022-02-23 11:31:00,,0828.5,4.98,0.00,22.1,21.8,00.0,31.2,23.7,03.2,0000.0,0005.44,0003.41,0002.91
2022-02-23 11:32:00,,0828.4,5.00,0.00,22.0,21.4,00.0,31.1,23.5,03.3,0000.0,0005.31,0003.40,0002.92
2022-02-23 11:33:00,,0828.4,5.00,0.00,21.9,21.1,00.0,31.1,23.4,03.3,0000.0,0005.41,0003.44,0002.95
2022-02-23 11:34:00,,0828.3,5.01,0.00,22.0,21.7,00.0,31.1,23.6,03.3,0000.0,0005.38,0003.43,0002.95
2022-02-23 11:35:00,,0828.4,5.00,0.00,22.1,22.4,00.0,31.2,23.9,03.2,0000.0,0005.30,0003.39,0002.93
2022-02-23 11:36:00,,0828.4,5.01,0.00,22.3,23.0,00.0,31.2,24.1,03.2,0000.0,0005.17,0003.38,0002.92
2022-02-23 11:37:00,,0828.2,5.00,0.00,22.3,22.6,00.0,31.2,24.1,03.2,0000.0,0005.21,0003.40,0002.92
2022-02-23 11:38:00,,0828.1,5.00,0.00,22.2,21.9,00.0,31.2,23.9,03.2,0000.0,0005.50,0003.44,0002.91
2022-02-23 11:39:00,,0828.1,4.99,0.00,22.1,21.3,00.0,31.1,23.7,03.2,0000.0,0005.64,0003.46,0002.91
2022-02-23 11:40:00,,0828.1,5.01,0.00,22.0,20.8,00.0,31.1,23.4,03.2,0000.0,0005.68,0003.43,0002.90
2022-02-23 11:41:00,,0828.3,5.01,0.00,21.9,20.4,00.0,31.1,23.2,03.3,0000.0,0005.93,0003.46,0002.91
2022-02-23 11:42:00,,0828.3,5.01,0.00,21.8,20.8,00.0,31.0,23.3,03.3,0000.0,0006.04,0003.48,0002.91
2022-02-23 11:43:00,,0828.3,4.99,0.00,21.9,21.7,00.0,31.1,23.5,03.3,0000.0,0006.13,0003.50,0002.92
2022-02-23 11:44:00,,0828.2,5.02,0.00,22.1,22.5,00.0,31.1,23.8,03.3,0000.0,0006.21,0003.47,0002.90
2022-02-23 11:45:00,,0828.3,5.00,0.00,22.2,23.0,00.0,31.1,24.0,03.2,0000.0,0006.35,0003.47,0002.89
2022-02-23 11:46:00,,0828.2,4.99,0.00,22.3,22.7,00.0,31.1,24.0,03.2,0000.0,0006.21,0003.46,0002.89
2022-02-23 11:47:00,,0828.2,5.01,0.00,22.2,22.2,00.0,31.1,23.9,03.2,0000.0,0006.37,0003.49,0002.91
2022-02-23 11:48:00,,0828.3,4.99,0.00,22.1,21.8,00.0,31.1,23.7,03.2,0000.0,0006.33,0003.47,0002.90
2022-02-23 11:49:00,,0828.4,5.00,0.00,22.0,21.5,00.0,31.1,23.5,03.3,0000.0,0006.11,0003.44,0002.91
2022-02-23 11:50:00,,0828.5,5.00,0.00,21.9,21.3,00.0,31.1,23.4,03.3,0000.0,0006.01,0003.43,0002.91
2022-02-23 11:51:00,,0828.5,5.01,0.00,22.0,21.8,00.0,31.1,23.5,03.3,0000.0,0005.95,0003.46,0002.92
2022-02-23 11:52:00,,0828.4,5.00,0.00,22.1,22.4,00.0,31.1,23.8,03.3,0000.0,0005.62,0003.42,0002.91
2022-02-23 11:53:00,,0828.5,4.98,0.00,22.2,23.1,00.0,31.2,24.1,03.2,0000.0,0005.37,0003.38,0002.91
2022-02-23 11:54:00,,0828.5,5.02,0.00,22.3,23.2,00.0,31.2,24.2,03.2,0000.0,0005.32,0003.36,0002.91
2022-02-23 11:55:00,,0828.4,5.00,0.00,22.3,22.6,00.0,31.2,24.1,03.2,0000.0,0005.10,0003.36,0002.92
2022-02-23 11:56:00,,0828.4,4.98,0.00,22.3,21.9,00.0,31.2,23.9,03.2,0000.0,0004.87,0003.36,0002.93
2022-02-23 11:57:00,,0828.3,5.00,0.00,22.2,21.4,00.0,31.1,23.7,03.2,0000.0,0005.03,0003.37,0002.96
2022-02-23 11:58:00,,0828.3,5.01,0.00,22.1,20.9,00.0,31.1,23.5,03.2,0000.0,0005.03,0003.38,0002.98
2022-02-23 11:59:00,,0828.3,4.99,0.00,22.0,20.5,00.0,31.0,23.4,03.3,0000.0,0005.10,0003.39,0003.01
