Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-13 04:00:00,SystemResetWarning,0831.2,5.00,000.00,029.2,027.7,000.0,037.7,030.9,24.4,0000.0,0003.47,0009.37,0003.19
2023-08-13 04:01:00,SystemResetWarning,0831.2,5.00,000.00,029.2,027.9,000.0,037.7,031.0,24.4,0000.0,0003.47,0009.02,0003.18
2023-08-13 04:02:00,SystemResetWarning,0831.2,5.00,000.00,029.3,028.0,000.0,037.7,031.0,24.3,0000.0,0003.47,0009.01,0003.17
2023-08-13 04:03:00,SystemResetWarning,0831.2,5.00,000.00,029.3,028.1,000.0,037.7,031.1,24.2,0000.0,0003.46,0008.96,0003.15
2023-08-13 04:04:00,SystemResetWarning,0831.1,4.98,000.00,029.3,027.0,000.0,037.6,030.9,24.2,0000.0,0003.46,0009.01,0003.13
2023-08-13 04:05:00,SystemResetWarning,0831.1,5.01,000.00,029.3,025.6,000.0,037.5,030.6,24.2,0000.0,0003.48,0008.57,0003.12
2023-08-13 04:06:00,SystemResetWarning,0831.1,5.01,000.00,029.2,025.6,000.0,037.5,030.5,24.4,0000.0,0003.48,0008.40,0003.10
2023-08-13 04:07:00,SystemResetWarning,0831.1,5.00,000.00,029.1,025.8,000.0,037.5,030.4,24.5,0000.0,0003.48,0007.73,0003.11
2023-08-13 04:08:00,SystemResetWarning,0831.2,5.00,000.00,029.1,026.2,000.0,037.6,030.5,24.5,0000.0,0003.48,0007.70,0003.11
2023-08-13 04:09:00,SystemResetWarning,0831.2,5.00,000.00,029.1,026.6,000.0,037.6,030.6,24.5,0000.0,0003.50,0007.89,0003.10
2023-08-13 04:10:00,SystemResetWarning,0831.1,5.00,000.00,029.1,026.9,000.0,037.6,030.7,24.5,0000.0,0003.49,0007.40,0003.07
2023-08-13 04:11:00,SystemResetWarning,0831.1,5.00,000.00,029.1,027.2,000.0,037.6,030.8,24.4,0000.0,0003.48,0006.50,0003.05
2023-08-13 04:12:00,SystemResetWarning,0831.2,4.99,000.00,029.2,027.4,000.0,037.6,030.8,24.4,0000.0,0003.48,0006.04,0003.04
2023-08-13 04:13:00,SystemResetWarning,0831.2,4.99,000.00,029.2,027.6,000.0,037.7,030.9,24.4,0000.0,0003.47,0005.95,0003.02
2023-08-13 04:14:00,SystemResetWarning,0831.1,4.99,000.00,029.2,027.8,000.0,037.7,031.0,24.4,0000.0,0003.47,0005.94,0003.03
2023-08-13 04:15:00,SystemResetWarning,0831.2,4.99,000.00,029.3,028.0,000.0,037.7,031.0,24.2,0000.0,0003.47,0006.99,0003.04
2023-08-13 04:16:00,SystemResetWarning,0831.2,5.00,000.00,029.3,028.1,000.0,037.7,031.0,24.2,0000.0,0003.45,0006.97,0003.05
2023-08-13 04:17:00,SystemResetWarning,0831.1,5.00,000.00,029.3,028.1,000.0,037.7,031.1,24.1,0000.0,0003.45,0006.97,0003.06
2023-08-13 04:18:00,SystemResetWarning,0831.1,5.00,000.00,029.3,026.7,000.0,037.6,030.8,24.0,0000.0,0003.46,0007.07,0003.06
2023-08-13 04:19:00,SystemResetWarning,0831.1,5.00,000.00,029.3,025.6,000.0,037.5,030.6,24.1,0000.0,0003.45,0007.02,0003.05
2023-08-13 04:20:00,SystemResetWarning,0831.1,5.01,000.00,029.2,025.7,000.0,037.5,030.5,24.2,0000.0,0003.47,0007.11,0003.05
2023-08-13 04:21:00,SystemResetWarning,0831.1,5.01,000.00,029.1,025.9,000.0,037.6,030.5,24.3,0000.0,0003.47,0007.10,0003.07
2023-08-13 04:22:00,SystemResetWarning,0831.1,5.00,000.00,029.1,026.3,000.0,037.6,030.5,24.2,0000.0,0003.50,0007.23,0003.09
2023-08-13 04:23:00,SystemResetWarning,0831.1,5.00,000.00,029.1,026.7,000.0,037.6,030.6,24.1,0000.0,0003.51,0007.33,0003.09
2023-08-13 04:24:00,SystemResetWarning,0831.1,5.00,000.00,029.1,027.0,000.0,037.6,030.7,24.1,0000.0,0003.51,0007.29,0003.10
2023-08-13 04:25:00,SystemResetWarning,0831.1,5.00,000.00,029.1,027.3,000.0,037.7,030.8,24.1,0000.0,0003.51,0007.31,0003.10
2023-08-13 04:26:00,SystemResetWarning,0831.1,5.00,000.00,029.2,027.5,000.0,037.7,030.9,24.1,0000.0,0003.51,0007.10,0003.10
2023-08-13 04:27:00,SystemResetWarning,0831.1,5.00,000.00,029.2,027.7,000.0,037.7,030.9,24.0,0000.0,0003.53,0006.98,0003.09
2023-08-13 04:28:00,SystemResetWarning,0831.1,4.99,000.00,029.2,027.9,000.0,037.7,031.0,24.0,0000.0,0003.55,0006.99,0003.07
2023-08-13 04:29:00,SystemResetWarning,0831.2,5.00,000.00,029.3,028.0,000.0,037.7,031.0,23.9,0000.0,0003.52,0006.84,0003.06
2023-08-13 04:30:00,SystemResetWarning,0831.1,5.01,000.00,029.3,028.1,000.0,037.8,031.1,23.8,0000.0,0003.51,0006.76,0003.06
2023-08-13 04:31:00,SystemResetWarning,0831.1,5.01,000.00,029.4,028.1,000.0,037.8,031.1,23.7,0000.0,0003.49,0006.80,0003.05
2023-08-13 04:32:00,SystemResetWarning,0831.2,4.98,000.00,029.3,026.5,000.0,037.6,030.8,23.7,0000.0,0003.48,0007.30,0003.04
2023-08-13 04:33:00,SystemResetWarning,0831.1,5.01,000.00,029.3,025.6,000.0,037.5,030.6,23.8,0000.0,0003.46,0007.16,0003.05
2023-08-13 04:34:00,SystemResetWarning,0831.0,5.02,000.00,029.2,025.7,000.0,037.5,030.4,23.8,0000.0,0003.45,0007.02,0003.06
2023-08-13 04:35:00,SystemResetWarning,0831.0,4.99,000.00,029.1,026.0,000.0,037.6,030.4,23.9,0000.0,0003.46,0007.14,0003.07
2023-08-13 04:36:00,SystemResetWarning,0831.0,4.99,000.00,029.1,026.3,000.0,037.6,030.5,23.9,0000.0,0003.47,0007.27,0003.07
2023-08-13 04:37:00,SystemResetWarning,0831.1,5.00,000.00,029.1,026.7,000.0,037.6,030.6,24.0,0000.0,0003.47,0007.29,0003.08
2023-08-13 04:38:00,SystemResetWarning,0831.1,5.01,000.00,029.1,027.0,000.0,037.7,030.7,23.9,0000.0,0003.47,0007.64,0003.09
2023-08-13 04:39:00,SystemResetWarning,0831.2,5.00,000.00,029.1,027.3,000.0,037.7,030.8,23.8,0000.0,0003.46,0008.14,0003.10
2023-08-13 04:40:00,SystemResetWarning,0831.1,4.99,000.00,029.2,027.5,000.0,037.7,030.9,23.8,0000.0,0003.47,0008.21,0003.10
2023-08-13 04:41:00,SystemResetWarning,0831.1,5.00,000.00,029.2,027.7,000.0,037.7,030.9,23.7,0000.0,0003.48,0008.28,0003.10
2023-08-13 04:42:00,SystemResetWarning,0831.1,5.00,000.00,029.2,027.9,000.0,037.7,031.0,23.6,0000.0,0003.50,0008.30,0003.11
2023-08-13 04:43:00,SystemResetWarning,0831.1,5.00,000.00,029.3,028.0,000.0,037.7,031.0,23.6,0000.0,0003.52,0007.93,0003.11
2023-08-13 04:44:00,SystemResetWarning,0831.1,5.00,000.00,029.3,028.1,000.0,037.8,031.1,23.5,0000.0,0003.52,0008.02,0003.10
2023-08-13 04:45:00,SystemResetWarning,0831.1,5.00,000.00,029.4,027.9,000.0,037.8,031.1,23.4,0000.0,0003.53,0008.06,0003.10
2023-08-13 04:46:00,SystemResetWarning,0831.2,5.00,000.00,029.3,026.3,000.0,037.6,030.8,23.5,0000.0,0003.48,0007.94,0003.08
2023-08-13 04:47:00,SystemResetWarning,0831.1,5.01,000.00,029.3,025.6,000.0,037.5,030.7,23.8,0000.0,0003.47,0007.93,0003.08
2023-08-13 04:48:00,SystemResetWarning,0831.1,5.01,000.00,029.2,025.7,000.0,037.5,030.5,24.0,0000.0,0003.46,0007.58,0003.08
2023-08-13 04:49:00,SystemResetWarning,0831.1,5.00,000.00,029.1,026.0,000.0,037.6,030.5,24.1,0000.0,0003.44,0006.87,0003.06
2023-08-13 04:50:00,SystemResetWarning,0831.0,5.00,000.00,029.1,026.4,000.0,037.6,030.6,24.0,0000.0,0003.46,0005.88,0003.06
2023-08-13 04:51:00,SystemResetWarning,0831.1,5.00,000.00,029.1,026.7,000.0,037.6,030.7,23.9,0000.0,0003.48,0005.90,0003.06
2023-08-13 04:52:00,SystemResetWarning,0831.0,5.00,000.00,029.2,027.0,000.0,037.7,030.8,23.8,0000.0,0003.47,0005.89,0003.05
2023-08-13 04:53:00,SystemResetWarning,0831.0,5.00,000.00,029.2,027.3,000.0,037.7,030.8,23.6,0000.0,0003.47,0006.12,0003.05
2023-08-13 04:54:00,SystemResetWarning,0831.0,5.00,000.00,029.2,027.5,000.0,037.7,030.9,23.5,0000.0,0003.46,0006.52,0003.03
2023-08-13 04:55:00,SystemResetWarning,0831.0,4.99,000.00,029.2,027.7,000.0,037.7,030.9,23.5,0000.0,0003.46,0006.77,0003.04
2023-08-13 04:56:00,SystemResetWarning,0831.0,5.00,000.00,029.3,027.9,000.0,037.7,031.0,23.5,0000.0,0003.47,0006.88,0003.03
2023-08-13 04:57:00,SystemResetWarning,0831.0,5.00,000.00,029.3,028.0,000.0,037.8,031.0,23.5,0000.0,0003.48,0007.06,0003.03
2023-08-13 04:58:00,SystemResetWarning,0831.0,5.00,000.00,029.3,028.1,000.0,037.8,031.1,23.4,0000.0,0003.51,0007.04,0003.02
2023-08-13 04:59:00,SystemResetWarning,0831.0,5.00,000.00,029.4,028.2,000.0,037.8,031.1,23.3,0000.0,0003.50,0007.07,0002.99
