Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-27 10:00:00,,0829.7,4.99,0.00,28.7,26.7,00.0,37.2,30.3,25.9,0000.0,0008.02,0003.53,0002.75
2023-05-27 10:01:00,,0829.7,5.00,0.00,28.7,26.7,00.0,37.2,30.2,25.6,0000.0,0008.67,0003.48,0002.69
2023-05-27 10:02:00,,0829.7,4.99,0.00,28.7,26.7,00.0,37.2,30.2,25.8,0000.0,0008.78,0003.43,0002.65
2023-05-27 10:03:00,,0829.7,4.99,0.00,28.7,26.7,00.0,37.2,30.2,26.1,0000.0,0008.80,0003.40,0002.64
2023-05-27 10:04:00,,0829.7,5.00,0.00,28.6,26.7,00.0,37.2,30.2,26.5,0000.0,0008.72,0003.38,0002.63
2023-05-27 10:05:00,,0829.7,5.00,0.00,28.6,26.7,00.0,37.1,30.2,26.7,0000.0,0008.55,0003.35,0002.62
2023-05-27 10:06:00,,0829.7,5.00,0.00,28.6,26.6,00.0,37.1,30.1,26.9,0000.0,0008.54,0003.34,0002.61
2023-05-27 10:07:00,,0829.7,5.01,0.00,28.6,26.6,00.0,37.1,30.1,26.9,0000.0,0008.58,0003.36,0002.63
2023-05-27 10:08:00,,0829.7,5.00,0.00,28.6,26.6,00.0,37.1,30.1,27.0,0000.0,0008.74,0003.39,0002.64
2023-05-27 10:09:00,,0829.7,5.00,0.00,28.5,26.5,00.0,37.1,30.1,27.1,0000.0,0008.65,0003.40,0002.68
2023-05-27 10:10:00,,0829.7,5.01,0.00,28.5,26.5,00.0,37.0,30.1,27.1,0000.0,0008.87,0003.41,0002.71
2023-05-27 10:11:00,,0829.7,4.99,0.00,28.5,26.5,00.0,37.0,30.1,27.1,0000.0,0009.16,0003.46,0002.76
2023-05-27 10:12:00,,0829.7,4.99,0.00,28.5,26.6,00.0,37.0,30.1,27.1,0000.0,0008.22,0003.55,0002.81
2023-05-27 10:13:00,,0829.7,4.99,0.00,28.5,26.6,00.0,37.0,30.1,27.1,0000.0,0008.21,0003.62,0002.86
2023-05-27 10:14:00,,0829.7,5.00,0.00,28.5,26.6,00.0,37.0,30.1,27.2,0000.0,0008.22,0003.62,0002.88
2023-05-27 10:15:00,,0829.6,5.00,0.00,28.5,26.6,00.0,37.0,30.0,27.1,0000.0,0008.62,0003.61,0002.88
2023-05-27 10:16:00,,0829.6,5.00,0.00,28.5,26.6,00.0,36.9,30.0,27.0,0000.0,0009.07,0003.57,0002.85
2023-05-27 10:17:00,,0829.6,5.00,0.00,28.5,26.6,00.0,36.9,30.0,27.1,0000.0,0009.04,0003.55,0002.84
2023-05-27 10:18:00,,0829.6,5.00,0.00,28.5,26.6,00.0,36.9,30.0,27.2,0000.0,0009.00,0003.51,0002.80
2023-05-27 10:19:00,,0829.6,5.00,0.00,28.5,26.6,00.0,36.9,30.0,27.1,0000.0,0008.98,0003.45,0002.78
2023-05-27 10:20:00,,0829.7,5.00,0.00,28.5,26.6,00.0,36.9,30.0,27.0,0000.0,0008.98,0003.41,0002.74
2023-05-27 10:21:00,,0829.7,5.01,0.00,28.4,26.6,00.0,36.9,30.0,27.0,0000.0,0008.64,0003.40,0002.72
2023-05-27 10:22:00,,0829.7,5.01,0.00,28.5,26.7,00.0,36.9,30.0,27.0,0000.0,0008.66,0003.38,0002.68
2023-05-27 10:23:00,,0829.7,5.00,0.00,28.5,26.7,00.0,36.9,30.0,26.9,0000.0,0008.61,0003.35,0002.65
2023-05-27 10:24:00,,0829.7,4.99,0.00,28.5,26.7,00.0,36.9,30.0,26.8,0000.0,0008.44,0003.31,0002.61
2023-05-27 10:25:00,,0829.6,4.99,0.00,28.5,26.7,00.0,36.9,30.0,26.8,0000.0,0008.43,0003.29,0002.59
2023-05-27 10:26:00,,0829.7,5.00,0.00,28.5,26.7,00.0,36.9,30.0,26.8,0000.0,0008.32,0003.32,0002.57
2023-05-27 10:27:00,,0829.7,5.00,0.00,28.5,26.7,00.0,36.8,30.0,26.8,0000.0,0007.74,0003.35,0002.57
2023-05-27 10:28:00,,0829.7,5.00,0.00,28.4,26.7,00.0,36.8,30.0,26.8,0000.0,0007.63,0003.37,0002.56
2023-05-27 10:29:00,,0829.6,5.01,0.00,28.4,26.6,00.0,36.8,30.0,26.9,0000.0,0008.11,0003.40,0002.56
2023-05-27 10:30:00,,0829.6,5.00,0.00,28.4,26.6,00.0,36.8,29.9,27.0,0000.0,0009.28,0003.42,0002.57
2023-05-27 10:31:00,,0829.7,5.00,0.00,28.4,26.5,00.0,36.8,29.9,27.0,0000.0,0009.48,0003.47,0002.60
2023-05-27 10:32:00,,0829.7,5.00,0.00,28.3,26.4,00.0,36.8,29.9,27.1,0000.0,0010.12,0003.49,0002.60
2023-05-27 10:33:00,,0829.7,4.99,0.00,28.3,26.3,00.0,36.8,29.8,27.1,0000.0,0010.60,0003.54,0002.62
2023-05-27 10:34:00,,0829.7,5.00,0.00,28.3,26.3,00.0,36.8,29.8,27.2,0000.0,0010.68,0003.56,0002.64
2023-05-27 10:35:00,,0829.7,5.01,0.00,28.2,26.3,00.0,36.8,29.7,27.2,0000.0,0011.11,0003.61,0002.66
2023-05-27 10:36:00,,0829.7,5.01,0.00,28.2,26.2,00.0,36.7,29.7,27.2,0000.0,0011.23,0003.63,0002.67
2023-05-27 10:37:00,,0829.7,5.00,0.00,28.2,26.1,00.0,36.7,29.7,27.2,0000.0,0011.29,0003.64,0002.70
2023-05-27 10:38:00,,0829.6,5.00,0.00,28.1,26.1,00.0,36.7,29.7,27.3,0000.0,0011.72,0003.65,0002.72
2023-05-27 10:39:00,,0829.6,4.99,0.00,28.1,26.0,00.0,36.7,29.6,27.3,0000.0,0011.90,0003.67,0002.73
2023-05-27 10:40:00,,0829.6,5.00,0.00,28.1,26.0,00.0,36.7,29.6,27.3,0000.0,0011.71,0003.63,0002.71
2023-05-27 10:41:00,,0829.5,5.00,0.00,28.1,26.0,00.0,36.6,29.6,27.3,0000.0,0010.50,0003.60,0002.71
2023-05-27 10:42:00,,0829.5,5.00,0.00,28.0,26.0,00.0,36.6,29.6,27.3,0000.0,0009.88,0003.59,0002.72
2023-05-27 10:43:00,,0829.5,5.00,0.00,28.0,26.0,00.0,36.6,29.6,27.3,0000.0,0009.22,0003.55,0002.72
2023-05-27 10:44:00,,0829.4,5.00,0.00,28.0,26.0,00.0,36.6,29.5,27.3,0000.0,0008.55,0003.48,0002.69
2023-05-27 10:45:00,,0829.4,5.00,0.00,28.0,25.9,00.0,36.5,29.5,27.4,0000.0,0008.19,0003.43,0002.68
2023-05-27 10:46:00,,0829.4,5.00,0.00,27.9,25.9,00.0,36.5,29.5,27.4,0000.0,0007.88,0003.38,0002.68
2023-05-27 10:47:00,,0829.3,5.00,0.00,27.9,25.9,00.0,36.5,29.5,27.3,0000.0,0007.68,0003.37,0002.67
2023-05-27 10:48:00,,0829.3,5.00,0.00,27.9,26.0,00.0,36.5,29.5,27.3,0000.0,0007.47,0003.37,0002.67
2023-05-27 10:49:00,,0829.3,5.00,0.00,27.9,26.0,00.0,36.5,29.5,27.3,0000.0,0006.94,0003.34,0002.66
2023-05-27 10:50:00,,0829.2,5.00,0.00,27.9,26.0,00.0,36.4,29.5,27.2,0000.0,0006.75,0003.31,0002.66
2023-05-27 10:51:00,,0829.0,5.00,0.00,27.9,26.1,00.0,36.4,29.6,27.2,0000.0,0006.52,0003.35,0002.68
2023-05-27 10:52:00,,0829.0,4.99,0.00,28.0,26.1,00.0,36.4,29.6,27.3,0000.0,0007.12,0003.40,0002.69
2023-05-27 10:53:00,,0829.0,4.99,0.00,28.0,26.2,00.0,36.4,29.6,27.4,0000.0,0007.47,0003.40,0002.71
2023-05-27 10:54:00,,0829.1,5.00,0.00,28.0,26.2,00.0,36.4,29.6,27.4,0000.0,0007.54,0003.43,0002.73
2023-05-27 10:55:00,,0829.1,5.00,0.00,28.0,26.2,00.0,36.4,29.6,27.3,0000.0,0007.76,0003.47,0002.75
2023-05-27 10:56:00,,0829.1,5.00,0.00,28.0,26.2,00.0,36.4,29.6,27.3,0000.0,0008.35,0003.48,0002.76
2023-05-27 10:57:00,,0829.1,5.00,0.00,28.0,26.3,00.0,36.4,29.6,27.4,0000.0,0008.36,0003.51,0002.78
2023-05-27 10:58:00,,0829.1,5.01,0.00,28.0,26.3,00.0,36.4,29.6,27.4,0000.0,0009.17,0003.59,0002.82
2023-05-27 10:59:00,,0828.9,5.01,0.00,28.0,26.3,00.0,36.4,29.6,27.4,0000.0,0009.10,0003.56,0002.83
