Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-25 15:00:00,,0834.8,5.00,0.00,22.6,21.9,00.0,31.6,24.3,12.6,0000.0,0007.27,0004.40,0004.15
2021-11-25 15:01:00,,0834.8,5.00,0.00,22.6,21.9,00.0,31.6,24.3,12.6,0000.0,0007.21,0004.45,0004.20
2021-11-25 15:02:00,,0834.8,5.00,0.00,22.6,21.9,00.0,31.6,24.4,12.3,0000.0,0006.54,0004.46,0004.21
2021-11-25 15:03:00,,0834.8,4.99,0.00,22.6,21.9,00.0,31.6,24.3,12.0,0000.0,0006.80,0004.45,0004.21
2021-11-25 15:04:00,,0834.8,5.01,0.00,22.6,21.9,00.0,31.6,24.3,12.4,0000.0,0006.78,0004.48,0004.23
2021-11-25 15:05:00,,0834.7,4.99,0.00,22.6,21.9,00.0,31.6,24.4,12.5,0000.0,0006.75,0004.47,0004.22
2021-11-25 15:06:00,,0834.7,5.01,0.00,22.6,21.9,00.0,31.6,24.4,12.2,0000.0,0007.12,0004.44,0004.20
2021-11-25 15:07:00,,0834.7,4.99,0.00,22.6,21.9,00.0,31.6,24.4,11.8,0000.0,0007.50,0004.44,0004.18
2021-11-25 15:08:00,,0834.7,5.01,0.00,22.7,21.9,00.0,31.6,24.4,11.7,0000.0,0007.45,0004.39,0004.13
2021-11-25 15:09:00,,0834.7,5.00,0.00,22.7,21.9,00.0,31.6,24.4,11.6,0000.0,0007.16,0004.29,0004.06
2021-11-25 15:10:00,,0834.7,5.01,0.00,22.7,21.9,00.0,31.6,24.4,11.7,0000.0,0006.84,0004.23,0003.99
2021-11-25 15:11:00,,0834.8,5.00,0.00,22.7,21.9,00.0,31.6,24.4,12.0,0000.0,0006.66,0004.15,0003.93
2021-11-25 15:12:00,,0834.8,4.99,0.00,22.7,21.9,00.0,31.6,24.4,12.4,0000.0,0006.58,0004.09,0003.86
2021-11-25 15:13:00,,0834.8,5.01,0.00,22.7,21.9,00.0,31.6,24.4,12.1,0000.0,0006.43,0004.06,0003.84
2021-11-25 15:14:00,,0834.7,4.99,0.00,22.7,21.9,00.0,31.6,24.4,11.9,0000.0,0006.11,0004.08,0003.84
2021-11-25 15:15:00,,0834.7,5.01,0.00,22.7,21.9,00.0,31.6,24.4,12.0,0000.0,0005.99,0004.04,0003.81
2021-11-25 15:16:00,,0834.7,5.00,0.00,22.7,22.0,00.0,31.6,24.4,12.0,0000.0,0006.05,0004.02,0003.80
2021-11-25 15:17:00,,0834.7,4.98,0.00,22.7,22.0,00.0,31.6,24.4,12.2,0000.0,0005.72,0004.05,0003.82
2021-11-25 15:18:00,,0834.7,5.00,0.00,22.7,22.0,00.0,31.6,24.5,12.4,0000.0,0005.40,0004.09,0003.86
2021-11-25 15:19:00,,0834.7,4.99,0.00,22.7,22.0,00.0,31.6,24.5,12.6,0000.0,0005.51,0004.15,0003.91
2021-11-25 15:20:00,,0834.7,5.01,0.00,22.7,22.0,00.0,31.6,24.5,13.3,0000.0,0006.07,0004.24,0003.99
2021-11-25 15:21:00,,0834.7,4.99,0.00,22.7,22.0,00.0,31.7,24.5,13.5,0000.0,0007.21,0004.34,0004.07
2021-11-25 15:22:00,,0834.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,13.3,0000.0,0007.40,0004.44,0004.16
2021-11-25 15:23:00,,0834.7,5.02,0.00,22.7,22.0,00.0,31.7,24.5,13.2,0000.0,0007.55,0004.53,0004.24
2021-11-25 15:24:00,,0834.7,4.99,0.00,22.7,22.0,00.0,31.7,24.5,13.0,0000.0,0008.15,0004.58,0004.29
2021-11-25 15:25:00,,0834.7,4.99,0.00,22.7,22.0,00.0,31.7,24.5,12.9,0000.0,0008.33,0004.62,0004.34
2021-11-25 15:26:00,,0834.7,4.99,0.00,22.7,22.0,00.0,31.7,24.5,13.0,0000.0,0008.34,0004.66,0004.39
2021-11-25 15:27:00,,0834.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,13.5,0000.0,0008.34,0004.70,0004.43
2021-11-25 15:28:00,,0834.7,5.00,0.00,22.8,22.0,00.0,31.7,24.6,13.3,0000.0,0008.43,0004.75,0004.47
2021-11-25 15:29:00,,0834.7,4.99,0.00,22.8,22.0,00.0,31.7,24.6,13.6,0000.0,0008.49,0004.80,0004.51
2021-11-25 15:30:00,,0834.7,5.02,0.00,22.8,22.1,00.0,31.7,24.6,13.4,0000.0,0008.58,0004.83,0004.52
2021-11-25 15:31:00,,0834.7,4.97,0.00,22.8,22.1,00.0,31.7,24.6,13.7,0000.0,0008.35,0004.81,0004.52
2021-11-25 15:32:00,,0834.7,4.99,0.00,22.8,22.1,00.0,31.7,24.6,12.6,0000.0,0007.84,0004.73,0004.47
2021-11-25 15:33:00,,0834.7,5.01,0.00,22.8,22.1,00.0,31.7,24.6,11.9,0000.0,0007.99,0004.65,0004.40
2021-11-25 15:34:00,,0834.7,5.00,0.00,22.8,22.1,00.0,31.7,24.7,11.9,0000.0,0008.19,0004.56,0004.32
2021-11-25 15:35:00,,0834.7,4.99,0.00,22.8,22.1,00.0,31.8,24.7,11.5,0000.0,0008.27,0004.50,0004.26
2021-11-25 15:36:00,,0834.7,5.00,0.00,22.8,22.1,00.0,31.8,24.6,11.2,0000.0,0008.34,0004.42,0004.18
2021-11-25 15:37:00,,0834.6,5.00,0.00,22.8,22.1,00.0,31.8,24.7,11.2,0000.0,0008.89,0004.34,0004.10
2021-11-25 15:38:00,,0834.7,5.00,0.00,22.9,22.1,00.0,31.8,24.7,11.2,0000.0,0008.86,0004.29,0004.02
2021-11-25 15:39:00,,0834.6,4.99,0.00,22.9,22.1,00.0,31.8,24.7,10.0,0000.0,0008.64,0004.13,0003.90
2021-11-25 15:40:00,,0834.7,5.01,0.00,22.9,22.1,00.0,31.8,24.7,09.4,0000.0,0008.46,0003.95,0003.73
2021-11-25 15:41:00,,0834.6,5.00,0.00,22.9,22.1,00.0,31.8,24.7,10.0,0000.0,0008.31,0003.82,0003.60
2021-11-25 15:42:00,,0834.6,5.00,0.00,22.8,22.1,00.0,31.8,24.6,11.2,0000.0,0008.96,0003.76,0003.52
2021-11-25 15:43:00,,0834.6,5.00,0.00,22.8,22.1,00.0,31.8,24.6,12.0,0000.0,0008.80,0003.74,0003.49
2021-11-25 15:44:00,,0834.6,5.00,0.00,22.8,22.0,00.0,31.8,24.6,12.6,0000.0,0008.52,0003.73,0003.50
2021-11-25 15:45:00,,0834.6,5.01,0.00,22.8,22.0,00.0,31.8,24.6,12.7,0000.0,0008.57,0003.76,0003.53
2021-11-25 15:46:00,,0834.6,5.01,0.00,22.8,22.0,00.0,31.8,24.6,12.4,0000.0,0008.32,0003.78,0003.55
2021-11-25 15:47:00,,0834.5,4.99,0.00,22.8,22.0,00.0,31.8,24.6,12.1,0000.0,0008.71,0003.80,0003.57
2021-11-25 15:48:00,,0834.5,5.00,0.00,22.8,22.0,00.0,31.8,24.6,11.5,0000.0,0008.06,0003.80,0003.56
2021-11-25 15:49:00,,0834.6,5.00,0.00,22.8,22.0,00.0,31.8,24.6,11.3,0000.0,0008.00,0003.76,0003.55
2021-11-25 15:50:00,,0834.6,4.99,0.00,22.8,22.0,00.0,31.8,24.6,11.6,0000.0,0008.07,0003.82,0003.59
2021-11-25 15:51:00,,0834.6,5.00,0.00,22.8,22.0,00.0,31.8,24.6,11.9,0000.0,0008.19,0003.91,0003.69
2021-11-25 15:52:00,,0834.6,5.00,0.00,22.8,22.0,00.0,31.8,24.6,11.4,0000.0,0008.24,0003.97,0003.76
2021-11-25 15:53:00,,0834.7,5.00,0.00,22.8,22.0,00.0,31.8,24.6,11.1,0000.0,0007.50,0003.95,0003.75
2021-11-25 15:54:00,,0834.6,4.99,0.00,22.8,22.0,00.0,31.8,24.6,11.5,0000.0,0007.50,0003.90,0003.69
2021-11-25 15:55:00,,0834.6,5.01,0.00,22.8,22.0,00.0,31.8,24.6,11.4,0000.0,0007.48,0003.84,0003.63
2021-11-25 15:56:00,,0834.5,5.00,0.00,22.8,22.1,00.0,31.8,24.7,11.3,0000.0,0006.84,0003.78,0003.56
2021-11-25 15:57:00,,0834.5,5.00,0.00,22.9,22.1,00.0,31.8,24.7,11.6,0000.0,0006.01,0003.71,0003.51
2021-11-25 15:58:00,,0834.4,4.99,0.00,22.9,22.1,00.0,31.8,24.7,11.4,0000.0,0004.60,0003.65,0003.47
2021-11-25 15:59:00,,0834.4,5.01,0.00,22.9,22.1,00.0,31.8,24.7,11.8,0000.0,0004.63,0003.64,0003.45
