Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-03 10:00:00,,0814.2,5.01,0.00,22.4,20.7,00.0,31.2,24.1,13.3,0000.7,0017.09,0008.63,0007.99
2023-03-03 10:01:00,,0813.8,4.99,0.00,22.4,20.6,00.0,31.2,24.0,13.3,0000.5,0017.47,0008.64,0008.02
2023-03-03 10:02:00,,0813.7,4.99,0.00,22.4,20.6,00.0,31.2,24.0,12.9,0000.4,0017.20,0008.56,0007.95
2023-03-03 10:03:00,,0813.6,5.00,0.00,22.4,20.6,00.0,31.2,24.0,12.8,0000.5,0016.29,0008.47,0007.86
2023-03-03 10:04:00,,0813.6,4.99,0.00,22.3,20.6,00.0,31.2,24.0,12.9,0000.3,0016.29,0008.42,0007.80
2023-03-03 10:05:00,,0813.8,4.98,0.00,22.3,20.6,00.0,31.2,24.0,13.1,0000.4,0015.50,0008.33,0007.77
2023-03-03 10:06:00,,0814.0,4.98,0.00,22.3,20.6,00.0,31.2,24.0,13.3,0000.5,0015.46,0008.30,0007.75
2023-03-03 10:07:00,,0814.0,4.96,0.00,22.3,20.9,00.0,31.1,24.0,13.4,0000.8,0015.83,0008.30,0007.74
2023-03-03 10:08:00,,0814.1,4.99,0.00,22.4,22.1,00.0,31.1,24.3,13.3,0001.2,0016.09,0008.30,0007.73
2023-03-03 10:09:00,,0814.2,4.98,0.00,22.5,23.1,00.0,31.2,24.5,13.3,0000.9,0017.06,0008.31,0007.72
2023-03-03 10:10:00,,0814.2,5.00,0.00,22.7,23.2,00.0,31.2,24.6,13.2,-000.2,0016.88,0008.29,0007.70
2023-03-03 10:11:00,,0814.3,5.03,0.00,22.7,22.7,00.0,31.2,24.6,13.2,-000.8,0017.51,0008.29,0007.70
2023-03-03 10:12:00,,0814.2,4.99,0.00,22.7,22.3,00.0,31.3,24.5,13.1,-000.6,0017.65,0008.31,0007.71
2023-03-03 10:13:00,,0814.3,5.00,0.00,22.7,22.0,00.0,31.3,24.4,13.1,-000.5,0017.72,0008.46,0007.82
2023-03-03 10:14:00,,0814.2,5.01,0.00,22.6,21.7,00.0,31.3,24.4,13.1,-000.9,0017.92,0008.52,0007.92
2023-03-03 10:15:00,,0814.2,5.00,0.00,22.6,21.5,00.0,31.3,24.3,13.0,-001.2,0017.91,0008.57,0007.98
2023-03-03 10:16:00,,0814.1,5.00,0.00,22.6,21.4,00.0,31.3,24.3,13.0,-001.7,0018.81,0008.58,0008.00
2023-03-03 10:17:00,,0814.1,4.99,0.00,22.6,21.3,00.0,31.3,24.3,12.9,-001.9,0019.81,0008.54,0007.98
2023-03-03 10:18:00,,0814.1,5.01,0.00,22.6,21.2,00.0,31.3,24.2,12.8,-001.9,0020.15,0008.46,0007.92
2023-03-03 10:19:00,,0814.1,4.99,0.00,22.6,21.1,00.0,31.3,24.2,12.7,-002.4,0019.90,0008.40,0007.85
2023-03-03 10:20:00,,0814.1,5.00,0.00,22.6,21.1,00.0,31.3,24.2,12.3,-002.4,0018.08,0008.28,0007.74
2023-03-03 10:21:00,,0814.2,5.00,0.00,22.5,21.0,00.0,31.3,24.2,12.2,-001.4,0017.61,0008.13,0007.61
2023-03-03 10:22:00,,0814.0,5.00,0.00,22.5,21.0,00.0,31.3,24.2,12.6,-001.2,0017.48,0008.09,0007.54
2023-03-03 10:23:00,,0814.1,5.00,0.00,22.5,20.9,00.0,31.3,24.1,12.9,-001.0,0017.48,0008.05,0007.50
2023-03-03 10:24:00,,0814.1,5.00,0.00,22.5,20.9,00.0,31.3,24.1,13.0,-000.7,0017.66,0007.99,0007.46
2023-03-03 10:25:00,,0814.0,4.99,0.00,22.5,20.9,00.0,31.3,24.1,13.0,-000.5,0017.27,0007.98,0007.44
2023-03-03 10:26:00,,0814.2,5.00,0.00,22.4,20.9,00.0,31.3,24.1,13.0,-000.1,0017.56,0007.99,0007.42
2023-03-03 10:27:00,,0813.8,5.01,0.00,22.4,20.8,00.0,31.2,24.1,12.8,-000.1,0017.19,0007.95,0007.37
2023-03-03 10:28:00,,0813.9,5.01,0.00,22.4,20.8,00.0,31.2,24.1,12.9,0000.3,0016.04,0007.93,0007.33
2023-03-03 10:29:00,,0813.6,4.98,0.00,22.4,20.8,00.0,31.2,24.1,13.0,-000.4,0015.05,0007.96,0007.34
2023-03-03 10:30:00,,0813.7,4.99,0.00,22.4,20.7,00.0,31.2,24.1,13.1,-000.5,0015.27,0008.01,0007.39
2023-03-03 10:31:00,,0813.5,5.00,0.00,22.4,20.7,00.0,31.2,24.0,13.2,-000.6,0015.35,0008.07,0007.49
2023-03-03 10:32:00,,0813.6,5.01,0.00,22.4,21.0,00.0,31.2,24.1,13.3,-001.0,0015.57,0008.24,0007.62
2023-03-03 10:33:00,,0813.5,5.01,0.00,22.5,22.0,00.0,31.2,24.3,13.2,-001.0,0015.43,0008.32,0007.72
2023-03-03 10:34:00,,0813.5,5.02,0.00,22.6,23.0,00.0,31.2,24.6,13.1,-000.8,0015.16,0008.35,0007.76
2023-03-03 10:35:00,,0813.6,4.99,0.00,22.7,23.1,00.0,31.2,24.6,13.1,-000.6,0014.65,0008.36,0007.77
2023-03-03 10:36:00,,0813.6,5.00,0.00,22.7,22.7,00.0,31.3,24.6,13.0,-000.6,0014.54,0008.40,0007.80
2023-03-03 10:37:00,,0813.7,5.01,0.00,22.7,22.2,00.0,31.3,24.5,13.0,-000.7,0014.37,0008.42,0007.85
2023-03-03 10:38:00,,0814.1,5.00,0.00,22.7,21.9,00.0,31.3,24.4,13.0,-000.2,0014.22,0008.47,0007.93
2023-03-03 10:39:00,,0814.2,5.00,0.00,22.6,21.7,00.0,31.3,24.4,13.0,-000.1,0014.24,0008.54,0008.01
2023-03-03 10:40:00,,0814.2,5.01,0.00,22.6,21.5,00.0,31.3,24.3,13.1,0000.3,0014.20,0008.60,0008.06
2023-03-03 10:41:00,,0814.0,4.99,0.00,22.6,21.4,00.0,31.3,24.3,13.1,0000.8,0013.96,0008.61,0008.09
2023-03-03 10:42:00,,0813.7,5.00,0.00,22.6,21.3,00.0,31.3,24.3,13.1,0000.6,0013.93,0008.61,0008.08
2023-03-03 10:43:00,,0813.8,5.00,0.00,22.6,21.2,00.0,31.3,24.2,13.2,0000.4,0013.69,0008.53,0008.05
2023-03-03 10:44:00,,0814.2,5.01,0.00,22.6,21.1,00.0,31.3,24.2,13.2,0000.2,0013.61,0008.48,0008.01
2023-03-03 10:45:00,,0814.2,5.00,0.00,22.6,21.1,00.0,31.3,24.2,13.1,-000.1,0013.62,0008.49,0007.98
2023-03-03 10:46:00,,0814.3,5.01,0.00,22.6,21.1,00.0,31.3,24.2,13.1,-000.5,0014.55,0008.48,0007.95
2023-03-03 10:47:00,,0814.3,5.01,0.00,22.5,21.0,00.0,31.3,24.2,12.8,-000.5,0014.54,0008.39,0007.88
2023-03-03 10:48:00,,0814.3,5.00,0.00,22.5,20.9,00.0,31.3,24.2,12.7,-000.7,0014.42,0008.34,0007.79
2023-03-03 10:49:00,,0814.2,5.00,0.00,22.5,20.9,00.0,31.3,24.1,12.1,-000.5,0013.88,0008.19,0007.63
2023-03-03 10:50:00,,0814.2,4.98,0.00,22.5,20.8,00.0,31.3,24.1,11.9,-000.5,0013.39,0007.99,0007.42
2023-03-03 10:51:00,,0814.3,4.99,0.00,22.4,20.7,00.0,31.3,24.0,11.9,-000.4,0013.03,0007.80,0007.25
2023-03-03 10:52:00,,0814.2,5.01,0.00,22.4,20.6,00.0,31.3,24.0,12.2,-000.2,0012.88,0007.65,0007.09
2023-03-03 10:53:00,,0814.2,5.00,0.00,22.4,20.4,00.0,31.2,23.9,12.9,-000.0,0013.46,0007.59,0007.02
2023-03-03 10:54:00,,0814.2,5.01,0.00,22.3,20.3,00.0,31.2,23.9,13.1,-000.2,0014.56,0007.63,0006.99
2023-03-03 10:55:00,,0813.8,5.02,0.00,22.3,20.3,00.0,31.2,23.9,13.0,-000.2,0014.90,0007.59,0006.94
2023-03-03 10:56:00,,0813.8,5.00,0.00,22.3,20.6,00.0,31.2,23.9,13.0,-000.3,0014.55,0007.48,0006.86
2023-03-03 10:57:00,,0813.8,4.97,0.00,22.4,21.8,00.0,31.1,24.2,13.3,-000.8,0013.68,0007.40,0006.80
2023-03-03 10:58:00,,0813.8,4.99,0.00,22.5,22.9,00.0,31.1,24.4,13.0,-001.3,0013.46,0007.34,0006.76
2023-03-03 10:59:00,,0813.8,4.98,0.00,22.6,23.0,00.0,31.2,24.5,12.7,-001.8,0013.34,0007.25,0006.70
