Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-30 07:00:00,,0812.7,5.00,0.00,28.7,27.5,00.0,37.8,30.5,20.4,0000.0,0003.27,0001.27,0000.59
2022-05-30 07:01:00,,0812.6,5.00,0.00,28.7,27.5,00.0,37.8,30.5,21.4,0000.0,0003.54,0001.30,0000.60
2022-05-30 07:02:00,,0812.7,5.00,0.00,28.7,27.5,00.0,37.8,30.5,21.7,0000.0,0003.43,0001.30,0000.61
2022-05-30 07:03:00,,0812.7,5.01,0.00,28.7,27.5,00.0,37.7,30.6,21.1,0000.0,0003.38,0001.28,0000.60
2022-05-30 07:04:00,,0812.6,5.00,0.00,28.7,27.5,00.0,37.7,30.6,21.0,0000.0,0003.39,0001.26,0000.60
2022-05-30 07:05:00,,0812.6,5.01,0.00,28.7,27.5,00.0,37.7,30.6,20.8,0000.0,0003.39,0001.22,0000.60
2022-05-30 07:06:00,,0812.7,4.99,0.00,28.7,27.5,00.0,37.7,30.6,20.4,0000.0,0003.39,0001.21,0000.59
2022-05-30 07:07:00,,0812.7,4.99,0.00,28.7,27.5,00.0,37.7,30.6,20.8,0000.0,0003.50,0001.24,0000.59
2022-05-30 07:08:00,,0812.6,5.01,0.00,28.7,27.5,00.0,37.7,30.6,21.4,0000.0,0003.58,0001.28,0000.59
2022-05-30 07:09:00,,0812.8,5.00,0.00,28.7,27.5,00.0,37.7,30.6,21.3,0000.0,0003.37,0001.26,0000.60
2022-05-30 07:10:00,,0812.6,4.99,0.00,28.7,27.5,00.0,37.7,30.6,21.8,0000.0,0003.32,0001.25,0000.61
2022-05-30 07:11:00,,0812.6,4.99,0.00,28.7,27.5,00.0,37.7,30.6,21.9,0000.0,0002.73,0001.22,0000.61
2022-05-30 07:12:00,,0812.6,4.98,0.00,28.7,27.5,00.0,37.7,30.6,21.9,0000.0,0002.44,0001.17,0000.60
2022-05-30 07:13:00,,0812.6,5.00,0.00,28.7,27.5,00.0,37.7,30.6,22.1,0000.0,0002.51,0001.18,0000.59
2022-05-30 07:14:00,,0812.6,5.01,0.00,28.7,27.5,00.0,37.7,30.6,22.2,0000.0,0002.61,0001.21,0000.58
2022-05-30 07:15:00,,0812.5,5.00,0.00,28.7,27.5,00.0,37.7,30.6,22.1,0000.0,0002.88,0001.23,0000.57
2022-05-30 07:16:00,,0812.5,5.00,0.00,28.7,27.5,00.0,37.7,30.6,21.9,0000.0,0003.34,0001.22,0000.57
2022-05-30 07:17:00,,0812.4,4.99,0.00,28.7,27.6,00.0,37.7,30.6,21.9,0000.0,0003.28,0001.20,0000.56
2022-05-30 07:18:00,,0812.4,5.00,0.00,28.7,27.6,00.0,37.7,30.6,22.1,0000.0,0003.15,0001.15,0000.56
2022-05-30 07:19:00,,0812.4,5.00,0.00,28.7,27.6,00.0,37.7,30.6,21.9,0000.0,0003.14,0001.13,0000.56
2022-05-30 07:20:00,,0812.5,4.99,0.00,28.7,27.6,00.0,37.7,30.6,21.4,0000.0,0003.07,0001.10,0000.55
2022-05-30 07:21:00,,0812.5,5.00,0.00,28.7,27.5,00.0,37.7,30.6,21.0,0000.0,0002.93,0001.04,0000.52
2022-05-30 07:22:00,,0812.6,5.00,0.00,28.7,27.5,00.0,37.7,30.6,20.9,0000.0,0002.85,0001.00,0000.50
2022-05-30 07:23:00,,0812.6,4.99,0.00,28.7,27.5,00.0,37.7,30.6,21.0,0000.0,0002.85,0001.00,0000.49
2022-05-30 07:24:00,,0812.6,4.99,0.00,28.7,27.5,00.0,37.7,30.6,20.8,0000.0,0002.91,0000.99,0000.48
2022-05-30 07:25:00,,0812.7,5.00,0.00,28.7,27.5,00.0,37.7,30.6,20.4,0000.0,0003.03,0001.02,0000.49
2022-05-30 07:26:00,,0812.7,5.02,0.00,28.7,27.5,00.0,37.7,30.6,20.2,0000.0,0002.81,0001.02,0000.48
2022-05-30 07:27:00,,0812.8,4.99,0.00,28.7,27.5,00.0,37.7,30.6,20.1,0000.0,0002.20,0001.00,0000.48
2022-05-30 07:28:00,,0812.6,5.00,0.00,28.7,27.5,00.0,37.7,30.6,19.9,0000.0,0002.33,0001.01,0000.47
2022-05-30 07:29:00,,0812.7,5.00,0.00,28.7,27.5,00.0,37.7,30.6,19.8,0000.0,0002.42,0001.04,0000.47
2022-05-30 07:30:00,,0812.6,5.00,0.00,28.7,27.5,00.0,37.7,30.6,19.8,0000.0,0002.50,0001.08,0000.48
2022-05-30 07:31:00,,0812.6,4.99,0.00,28.7,27.5,00.0,37.7,30.6,19.8,0000.0,0002.65,0001.17,0000.49
2022-05-30 07:32:00,,0812.7,5.00,0.00,28.7,27.6,00.0,37.7,30.6,19.5,0000.0,0002.86,0001.28,0000.51
2022-05-30 07:33:00,,0812.7,5.01,0.00,28.7,27.6,00.0,37.7,30.6,19.7,0000.0,0002.89,0001.30,0000.53
2022-05-30 07:34:00,,0812.6,5.00,0.00,28.7,27.6,00.0,37.7,30.5,20.2,0000.0,0003.03,0001.35,0000.54
2022-05-30 07:35:00,,0812.7,4.99,0.00,28.7,27.6,00.0,37.7,30.5,20.9,0000.0,0002.81,0001.31,0000.55
2022-05-30 07:36:00,,0812.8,4.99,0.00,28.7,27.5,00.0,37.7,30.5,21.3,0000.0,0002.75,0001.27,0000.54
2022-05-30 07:37:00,,0812.8,5.01,0.00,28.7,27.5,00.0,37.7,30.5,21.3,0000.0,0002.62,0001.22,0000.55
2022-05-30 07:38:00,,0812.8,4.99,0.00,28.7,27.5,00.0,37.7,30.5,21.3,0000.0,0002.63,0001.24,0000.55
2022-05-30 07:39:00,,0812.8,5.00,0.00,28.7,27.5,00.0,37.7,30.5,21.4,0000.0,0002.57,0001.24,0000.56
2022-05-30 07:40:00,,0812.8,5.01,0.00,28.7,27.5,00.0,37.7,30.5,21.8,0000.0,0002.46,0001.19,0000.55
2022-05-30 07:41:00,,0812.8,4.99,0.00,28.7,27.5,00.0,37.7,30.5,21.8,0000.0,0002.29,0001.13,0000.54
2022-05-30 07:42:00,,0812.7,4.99,0.00,28.6,27.5,00.0,37.7,30.5,21.7,0000.0,0002.27,0001.11,0000.53
2022-05-30 07:43:00,,0812.6,5.00,0.00,28.6,27.5,00.0,37.7,30.5,21.5,0000.0,0002.12,0001.04,0000.54
2022-05-30 07:44:00,,0812.6,5.00,0.00,28.6,27.5,00.0,37.6,30.5,21.4,0000.0,0002.18,0001.08,0000.54
2022-05-30 07:45:00,,0812.6,5.01,0.00,28.6,27.5,00.0,37.6,30.5,21.2,0000.0,0002.16,0001.10,0000.55
2022-05-30 07:46:00,,0812.6,4.99,0.00,28.6,27.5,00.0,37.6,30.5,20.7,0000.0,0002.29,0001.13,0000.55
2022-05-30 07:47:00,,0812.6,5.01,0.00,28.6,27.5,00.0,37.6,30.5,20.6,0000.0,0002.18,0001.13,0000.56
2022-05-30 07:48:00,,0812.6,5.00,0.00,28.6,27.5,00.0,37.6,30.4,20.9,0000.0,0002.31,0001.16,0000.56
2022-05-30 07:49:00,,0812.5,5.00,0.00,28.6,27.5,00.0,37.6,30.4,21.1,0000.0,0002.33,0001.15,0000.57
2022-05-30 07:50:00,,0812.4,4.99,0.00,28.6,27.5,00.0,37.6,30.4,21.0,0000.0,0002.28,0001.14,0000.58
2022-05-30 07:51:00,,0812.4,5.00,0.00,28.6,27.5,00.0,37.6,30.4,21.1,0000.0,0002.34,0001.17,0000.58
2022-05-30 07:52:00,,0812.4,5.00,0.00,28.6,27.5,00.0,37.6,30.4,21.2,0000.0,0002.39,0001.17,0000.59
2022-05-30 07:53:00,,0812.4,5.00,0.00,28.6,27.5,00.0,37.6,30.4,21.3,0000.0,0002.30,0001.14,0000.59
2022-05-30 07:54:00,,0812.4,5.00,0.00,28.6,27.5,00.0,37.6,30.4,21.1,0000.0,0002.28,0001.13,0000.59
2022-05-30 07:55:00,,0812.4,5.00,0.00,28.6,27.4,00.0,37.6,30.4,20.9,0000.0,0002.22,0001.07,0000.57
2022-05-30 07:56:00,,0812.4,5.00,0.00,28.5,27.4,00.0,37.6,30.4,20.7,0000.0,0002.44,0001.04,0000.55
2022-05-30 07:57:00,,0812.4,5.00,0.00,28.5,27.4,00.0,37.6,30.4,20.9,0000.0,0002.36,0001.00,0000.53
2022-05-30 07:58:00,,0812.4,4.99,0.00,28.5,27.4,00.0,37.6,30.3,20.7,0000.0,0002.36,0000.96,0000.52
2022-05-30 07:59:00,,0812.3,5.01,0.00,28.5,27.4,00.0,37.6,30.3,20.3,0000.0,0002.28,0000.93,0000.49
