Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-08 04:00:00,,0820.6,5.00,0.00,23.2,22.5,00.0,32.3,24.9,11.2,0000.0,0010.47,0003.15,0001.55
2021-12-08 04:01:00,,0820.6,5.01,0.00,23.2,22.5,00.0,32.3,24.9,11.2,0000.0,0010.41,0003.10,0001.49
2021-12-08 04:02:00,,0820.6,5.00,0.00,23.2,22.4,00.0,32.3,24.9,11.2,0000.0,0010.05,0003.05,0001.43
2021-12-08 04:03:00,,0820.6,5.00,0.00,23.1,22.4,00.0,32.3,24.9,11.2,0000.0,0008.97,0002.94,0001.41
2021-12-08 04:04:00,,0820.6,5.00,0.00,23.1,22.4,00.0,32.3,24.9,11.2,0000.0,0007.04,0002.61,0001.32
2021-12-08 04:05:00,,0820.6,5.01,0.00,23.1,22.4,00.0,32.3,24.9,11.2,0000.0,0005.82,0002.24,0001.18
2021-12-08 04:06:00,,0820.6,5.00,0.00,23.1,22.4,00.0,32.3,24.9,11.3,0000.0,0004.93,0001.84,0001.02
2021-12-08 04:07:00,,0820.6,4.99,0.00,23.1,22.4,00.0,32.2,24.9,11.3,0000.0,0004.35,0001.51,0000.84
2021-12-08 04:08:00,,0820.7,5.01,0.00,23.1,22.4,00.0,32.2,24.8,11.2,0000.0,0004.74,0001.30,0000.71
2021-12-08 04:09:00,,0820.7,5.01,0.00,23.1,22.4,00.0,32.2,24.8,11.0,0000.0,0005.31,0001.26,0000.67
2021-12-08 04:10:00,,0820.7,5.00,0.00,23.0,22.3,00.0,32.2,24.8,11.1,0000.0,0005.13,0001.22,0000.64
2021-12-08 04:11:00,,0820.7,4.99,0.00,23.0,22.3,00.0,32.2,24.7,11.1,0000.0,0004.66,0001.16,0000.61
2021-12-08 04:12:00,,0820.7,5.01,0.00,23.0,22.3,00.0,32.2,24.7,11.2,0000.0,0004.57,0001.13,0000.58
2021-12-08 04:13:00,,0820.7,5.00,0.00,23.0,22.3,00.0,32.2,24.7,11.4,0000.0,0004.30,0001.03,0000.54
2021-12-08 04:14:00,,0820.7,5.00,0.00,23.0,22.2,00.0,32.1,24.7,11.4,0000.0,0003.96,0000.89,0000.47
2021-12-08 04:15:00,,0820.7,5.01,0.00,23.0,22.2,00.0,32.1,24.6,11.5,0000.0,0003.81,0000.81,0000.42
2021-12-08 04:16:00,,0820.7,4.99,0.00,22.9,22.2,00.0,32.1,24.6,11.5,0000.0,0004.15,0000.78,0000.39
2021-12-08 04:17:00,,0820.7,5.01,0.00,22.9,22.2,00.0,32.1,24.6,11.5,0000.0,0004.60,0000.76,0000.39
2021-12-08 04:18:00,,0820.6,5.00,0.00,22.9,22.2,00.0,32.1,24.6,11.5,0000.0,0004.40,0000.73,0000.39
2021-12-08 04:19:00,,0820.7,4.99,0.00,22.9,22.2,00.0,32.1,24.6,11.5,0000.0,0004.22,0000.72,0000.38
2021-12-08 04:20:00,,0820.7,5.01,0.00,22.9,22.1,00.0,32.1,24.6,11.5,0000.0,0003.71,0000.75,0000.39
2021-12-08 04:21:00,,0820.7,4.99,0.00,22.9,22.1,00.0,32.0,24.5,11.5,0000.0,0003.59,0000.73,0000.38
2021-12-08 04:22:00,,0820.7,5.02,0.00,22.9,22.1,00.0,32.0,24.5,11.5,0000.0,0003.60,0000.73,0000.38
2021-12-08 04:23:00,,0820.7,4.98,0.00,22.9,22.1,00.0,32.0,24.5,11.5,0000.0,0003.57,0000.71,0000.38
2021-12-08 04:24:00,,0820.8,5.00,0.00,22.9,22.1,00.0,32.0,24.5,11.5,0000.0,0003.59,0000.74,0000.40
2021-12-08 04:25:00,,0820.7,4.98,0.00,22.8,22.1,00.0,32.0,24.5,11.2,0000.0,0003.59,0000.78,0000.41
2021-12-08 04:26:00,,0820.8,5.00,0.00,22.8,22.1,00.0,32.0,24.5,11.1,0000.0,0003.71,0000.84,0000.42
2021-12-08 04:27:00,,0820.8,5.00,0.00,22.8,22.1,00.0,32.0,24.5,11.2,0000.0,0003.47,0000.84,0000.44
2021-12-08 04:28:00,,0820.7,5.00,0.00,22.8,22.0,00.0,32.0,24.5,11.3,0000.0,0002.63,0000.85,0000.46
2021-12-08 04:29:00,,0820.7,5.01,0.00,22.8,22.0,00.0,31.9,24.4,11.4,0000.0,0002.52,0000.84,0000.47
2021-12-08 04:30:00,,0820.8,5.00,0.00,22.7,22.0,00.0,31.9,24.4,11.6,0000.0,0001.71,0000.81,0000.47
2021-12-08 04:31:00,,0820.8,5.00,0.00,22.7,22.0,00.0,31.9,24.4,11.6,0000.0,0001.43,0000.77,0000.47
2021-12-08 04:32:00,,0820.8,4.99,0.00,22.7,22.0,00.0,31.9,24.4,11.7,0000.0,0002.40,0000.79,0000.48
2021-12-08 04:33:00,,0820.8,5.01,0.00,22.7,22.0,00.0,31.9,24.4,11.7,0000.0,0002.68,0000.81,0000.48
2021-12-08 04:34:00,,0820.7,4.98,0.00,22.7,21.9,00.0,31.9,24.3,11.7,0000.0,0002.81,0000.84,0000.48
2021-12-08 04:35:00,,0820.7,5.01,0.00,22.7,21.9,00.0,31.9,24.3,11.7,0000.0,0003.04,0000.84,0000.47
2021-12-08 04:36:00,,0820.7,5.00,0.00,22.7,21.9,00.0,31.8,24.3,11.7,0000.0,0003.00,0000.82,0000.46
2021-12-08 04:37:00,,0820.7,4.99,0.00,22.7,21.9,00.0,31.8,24.3,11.7,0000.0,0003.00,0000.80,0000.44
2021-12-08 04:38:00,,0820.7,5.00,0.00,22.6,21.9,00.0,31.8,24.3,11.7,0000.0,0003.31,0000.81,0000.43
2021-12-08 04:39:00,,0820.8,5.00,0.00,22.6,21.9,00.0,31.8,24.3,11.7,0000.0,0004.64,0000.82,0000.43
2021-12-08 04:40:00,,0820.8,5.00,0.00,22.6,21.9,00.0,31.8,24.3,11.7,0000.0,0004.90,0000.89,0000.44
2021-12-08 04:41:00,,0820.9,5.00,0.00,22.6,21.8,00.0,31.8,24.3,11.7,0000.0,0005.06,0000.95,0000.46
2021-12-08 04:42:00,,0820.7,4.98,0.00,22.6,21.8,00.0,31.8,24.2,11.7,0000.0,0005.12,0000.98,0000.47
2021-12-08 04:43:00,,0820.8,5.01,0.00,22.6,21.8,00.0,31.8,24.2,11.7,0000.0,0004.31,0001.02,0000.49
2021-12-08 04:44:00,,0820.7,5.00,0.00,22.6,21.8,00.0,31.7,24.2,11.7,0000.0,0004.08,0001.05,0000.49
2021-12-08 04:45:00,,0820.7,5.00,0.00,22.6,21.8,00.0,31.7,24.2,11.7,0000.0,0004.01,0001.02,0000.50
2021-12-08 04:46:00,,0820.7,5.00,0.00,22.6,21.9,00.0,31.7,24.2,11.7,0000.0,0004.32,0001.05,0000.53
2021-12-08 04:47:00,,0820.7,5.00,0.00,22.6,21.9,00.0,31.7,24.2,11.6,0000.0,0004.70,0001.07,0000.55
2021-12-08 04:48:00,,0820.8,4.99,0.00,22.6,21.9,00.0,31.7,24.3,11.6,0000.0,0004.69,0001.07,0000.57
2021-12-08 04:49:00,,0820.8,5.01,0.00,22.6,21.9,00.0,31.7,24.3,11.3,0000.0,0004.64,0001.12,0000.58
2021-12-08 04:50:00,,0820.8,5.00,0.00,22.6,21.9,00.0,31.7,24.3,11.4,0000.0,0003.55,0001.16,0000.59
2021-12-08 04:51:00,,0820.8,4.99,0.00,22.6,21.9,00.0,31.7,24.3,11.4,0000.0,0003.44,0001.15,0000.60
2021-12-08 04:52:00,,0820.7,5.01,0.00,22.6,21.9,00.0,31.7,24.3,11.5,0000.0,0003.35,0001.13,0000.62
2021-12-08 04:53:00,,0820.8,4.99,0.00,22.6,21.9,00.0,31.7,24.3,11.5,0000.0,0003.74,0001.25,0000.66
2021-12-08 04:54:00,,0820.8,5.01,0.00,22.6,21.9,00.0,31.7,24.3,11.5,0000.0,0004.33,0001.43,0000.71
2021-12-08 04:55:00,,0820.8,5.01,0.00,22.6,21.9,00.0,31.7,24.3,11.5,0000.0,0004.55,0001.53,0000.76
2021-12-08 04:56:00,,0820.8,5.00,0.00,22.6,21.9,00.0,31.7,24.3,11.5,0000.0,0005.64,0001.71,0000.86
2021-12-08 04:57:00,,0820.8,4.99,0.00,22.6,21.9,00.0,31.7,24.3,11.5,0000.0,0006.21,0001.91,0000.94
2021-12-08 04:58:00,,0820.8,5.00,0.00,22.6,22.0,00.0,31.7,24.3,11.5,0000.0,0006.95,0002.15,0001.03
2021-12-08 04:59:00,,0820.7,5.01,0.00,22.7,22.0,00.0,31.7,24.4,11.4,0000.0,0007.99,0002.43,0001.11
