Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-06 20:00:00,SystemResetWarning,0822.9,5.00,000.00,021.4,021.1,000.0,029.4,023.1,14.5,0000.0,0004.02,0001.53,0001.06
2024-02-06 20:01:00,SystemResetWarning,0822.9,5.01,000.00,021.4,021.1,000.0,029.5,023.1,14.9,0000.0,0003.75,0001.47,0001.04
2024-02-06 20:02:00,SystemResetWarning,0822.8,5.00,000.00,021.5,021.1,000.0,029.5,023.2,15.0,0000.0,0003.65,0001.45,0001.04
2024-02-06 20:03:00,SystemResetWarning,0822.9,5.00,000.00,021.5,021.1,000.0,029.5,023.2,14.9,0000.0,0003.58,0001.43,0001.02
2024-02-06 20:04:00,SystemResetWarning,0822.8,5.00,000.00,021.5,021.2,000.0,029.5,023.2,14.7,0000.0,0003.51,0001.39,0000.99
2024-02-06 20:05:00,SystemResetWarning,0822.8,4.99,000.00,021.5,021.2,000.0,029.5,023.3,13.8,0000.0,0003.47,0001.38,0000.97
2024-02-06 20:06:00,SystemResetWarning,0822.8,4.99,000.00,021.6,021.2,000.0,029.6,023.3,13.5,0000.0,0003.53,0001.36,0000.96
2024-02-06 20:07:00,SystemResetWarning,0822.7,5.00,000.00,021.6,021.2,000.0,029.6,023.3,14.1,0000.0,0003.49,0001.34,0000.95
2024-02-06 20:08:00,SystemResetWarning,0822.8,5.00,000.00,021.6,021.3,000.0,029.6,023.3,14.9,0000.0,0003.47,0001.33,0000.93
2024-02-06 20:09:00,SystemResetWarning,0822.8,5.00,000.00,021.6,021.3,000.0,029.6,023.3,14.4,0000.0,0003.58,0001.31,0000.90
2024-02-06 20:10:00,SystemResetWarning,0822.6,5.00,000.00,021.7,021.3,000.0,029.7,023.4,14.3,0000.0,0003.07,0001.23,0000.88
2024-02-06 20:11:00,SystemResetWarning,0822.9,5.00,000.00,021.7,021.3,000.0,029.7,023.4,13.5,0000.0,0002.90,0001.18,0000.86
2024-02-06 20:12:00,SystemResetWarning,0822.4,5.00,000.00,021.7,021.4,000.0,029.7,023.4,12.6,0000.0,0002.84,0001.16,0000.86
2024-02-06 20:13:00,SystemResetWarning,0822.4,5.00,000.00,021.7,021.4,000.0,029.7,023.5,12.5,0000.0,0002.78,0001.12,0000.84
2024-02-06 20:14:00,SystemResetWarning,0822.4,5.00,000.00,021.8,021.4,000.0,029.8,023.5,12.7,0000.0,0002.72,0001.11,0000.84
2024-02-06 20:15:00,SystemResetWarning,0822.4,5.00,000.00,021.8,021.4,000.0,029.8,023.5,13.7,0000.0,0002.61,0001.07,0000.83
2024-02-06 20:16:00,SystemResetWarning,0822.4,5.00,000.00,021.8,021.5,000.0,029.8,023.5,13.4,0000.0,0002.56,0001.04,0000.82
2024-02-06 20:17:00,SystemResetWarning,0822.3,5.00,000.00,021.8,021.5,000.0,029.8,023.5,12.5,0000.0,0002.99,0001.01,0000.79
2024-02-06 20:18:00,SystemResetWarning,0822.2,5.00,000.00,021.9,021.5,000.0,029.8,023.6,12.6,0000.0,0003.25,0000.99,0000.77
2024-02-06 20:19:00,SystemResetWarning,0822.2,5.00,000.00,021.9,021.5,000.0,029.9,023.6,13.8,0000.0,0003.13,0000.94,0000.76
2024-02-06 20:20:00,SystemResetWarning,0822.2,4.99,000.00,021.9,021.5,000.0,029.9,023.6,13.7,0000.0,0002.14,0000.90,0000.76
2024-02-06 20:21:00,SystemResetWarning,0822.1,5.00,000.00,021.9,021.6,000.0,029.9,023.6,12.9,0000.0,0002.05,0000.90,0000.75
2024-02-06 20:22:00,SystemResetWarning,0822.1,5.00,000.00,021.9,021.6,000.0,029.9,023.6,12.7,0000.0,0002.39,0000.88,0000.74
2024-02-06 20:23:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.6,000.0,030.0,023.7,12.9,0000.0,0002.73,0000.87,0000.72
2024-02-06 20:24:00,SystemResetWarning,0822.0,5.01,000.00,022.0,021.6,000.0,030.0,023.7,13.7,0000.0,0002.76,0000.88,0000.72
2024-02-06 20:25:00,SystemResetWarning,0822.0,5.01,000.00,022.0,021.6,000.0,030.0,023.7,13.7,0000.0,0002.79,0000.85,0000.70
2024-02-06 20:26:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.7,000.0,030.0,023.8,13.6,0000.0,0002.77,0000.84,0000.70
2024-02-06 20:27:00,SystemResetWarning,0822.0,5.01,000.00,022.1,021.7,000.0,030.1,023.8,13.1,0000.0,0002.79,0000.85,0000.71
2024-02-06 20:28:00,SystemResetWarning,0821.9,5.00,000.00,022.1,021.7,000.0,030.1,023.8,13.1,0000.0,0002.33,0000.87,0000.72
2024-02-06 20:29:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.7,000.0,030.1,023.8,13.2,0000.0,0001.92,0000.86,0000.72
2024-02-06 20:30:00,SystemResetWarning,0822.0,4.99,000.00,022.1,021.7,000.0,030.1,023.9,13.8,0000.0,0002.17,0000.88,0000.71
2024-02-06 20:31:00,SystemResetWarning,0821.9,5.00,000.00,022.1,021.8,000.0,030.2,023.9,13.7,0000.0,0002.92,0000.90,0000.70
2024-02-06 20:32:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.8,000.0,030.2,023.9,13.6,0000.0,0003.03,0000.91,0000.70
2024-02-06 20:33:00,SystemResetWarning,0822.0,5.00,000.00,022.2,021.8,000.0,030.2,023.9,14.0,0000.0,0002.87,0000.93,0000.70
2024-02-06 20:34:00,SystemResetWarning,0822.0,5.00,000.00,022.2,021.8,000.0,030.2,023.9,14.1,0000.0,0002.39,0000.93,0000.70
2024-02-06 20:35:00,SystemResetWarning,0822.0,5.00,000.00,022.2,021.8,000.0,030.3,024.0,14.4,0000.0,0002.37,0000.92,0000.70
2024-02-06 20:36:00,SystemResetWarning,0822.0,4.99,000.00,022.2,021.8,000.0,030.3,024.0,14.7,0000.0,0002.30,0000.93,0000.71
2024-02-06 20:37:00,SystemResetWarning,0822.1,5.01,000.00,022.2,021.8,000.0,030.3,024.0,14.9,0000.0,0002.46,0000.97,0000.72
2024-02-06 20:38:00,SystemResetWarning,0822.0,5.01,000.00,022.3,021.9,000.0,030.3,024.0,15.2,0000.0,0002.50,0000.99,0000.72
2024-02-06 20:39:00,SystemResetWarning,0822.1,4.99,000.00,022.3,021.9,000.0,030.3,024.0,15.0,0000.0,0002.52,0000.99,0000.72
2024-02-06 20:40:00,SystemResetWarning,0822.1,4.99,000.00,022.3,021.9,000.0,030.4,024.0,14.2,0000.0,0002.70,0001.01,0000.73
2024-02-06 20:41:00,SystemResetWarning,0822.1,5.02,000.00,022.3,021.9,000.0,030.4,024.1,13.8,0000.0,0002.75,0001.02,0000.75
2024-02-06 20:42:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.9,000.0,030.4,024.1,14.0,0000.0,0002.07,0001.03,0000.78
2024-02-06 20:43:00,SystemResetWarning,0822.1,4.99,000.00,022.3,021.9,000.0,030.4,024.1,14.4,0000.0,0001.89,0001.02,0000.78
2024-02-06 20:44:00,SystemResetWarning,0822.1,4.99,000.00,022.4,021.9,000.0,030.4,024.1,14.2,0000.0,0001.89,0001.04,0000.79
2024-02-06 20:45:00,SystemResetWarning,0822.1,4.99,000.00,022.4,022.0,000.0,030.5,024.1,14.0,0000.0,0001.87,0001.02,0000.79
2024-02-06 20:46:00,SystemResetWarning,0822.0,5.00,000.00,022.4,022.0,000.0,030.5,024.1,13.9,0000.0,0002.20,0001.05,0000.80
2024-02-06 20:47:00,SystemResetWarning,0822.0,5.00,000.00,022.4,022.0,000.0,030.5,024.1,13.9,0000.0,0002.51,0001.05,0000.80
2024-02-06 20:48:00,SystemResetWarning,0822.0,5.01,000.00,022.4,022.0,000.0,030.5,024.1,14.1,0000.0,0002.39,0001.03,0000.81
2024-02-06 20:49:00,SystemResetWarning,0822.0,5.01,000.00,022.4,022.0,000.0,030.5,024.2,14.3,0000.0,0002.33,0001.01,0000.81
2024-02-06 20:50:00,SystemResetWarning,0822.0,5.00,000.00,022.5,022.0,000.0,030.5,024.2,14.4,0000.0,0002.29,0001.00,0000.81
2024-02-06 20:51:00,SystemResetWarning,0822.0,4.99,000.00,022.5,022.1,000.0,030.6,024.2,14.7,0000.0,0002.11,0000.99,0000.81
2024-02-06 20:52:00,SystemResetWarning,0822.1,5.00,000.00,022.5,022.1,000.0,030.6,024.2,14.7,0000.0,0001.95,0000.97,0000.81
2024-02-06 20:53:00,SystemResetWarning,0822.1,5.00,000.00,022.5,022.1,000.0,030.6,024.3,14.5,0000.0,0002.00,0000.99,0000.79
2024-02-06 20:54:00,SystemResetWarning,0822.0,5.00,000.00,022.5,022.1,000.0,030.6,024.3,14.3,0000.0,0002.06,0001.00,0000.79
2024-02-06 20:55:00,SystemResetWarning,0822.0,5.01,000.00,022.5,022.1,000.0,030.6,024.3,14.3,0000.0,0002.02,0000.99,0000.78
2024-02-06 20:56:00,SystemResetWarning,0822.1,5.00,000.00,022.6,022.1,000.0,030.7,024.3,14.5,0000.0,0002.06,0001.01,0000.79
2024-02-06 20:57:00,SystemResetWarning,0822.1,5.00,000.00,022.6,022.1,000.0,030.7,024.3,14.6,0000.0,0001.91,0001.01,0000.79
2024-02-06 20:58:00,SystemResetWarning,0822.1,5.00,000.00,022.6,022.2,000.0,030.7,024.3,14.6,0000.0,0001.48,0001.02,0000.79
2024-02-06 20:59:00,SystemResetWarning,0822.1,5.00,000.00,022.6,022.2,000.0,030.7,024.4,14.3,0000.0,0001.66,0001.04,0000.78
