Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-27 04:00:00,,0825.8,5.00,0.00,22.8,22.1,00.0,31.7,24.6,07.0,0000.0,0007.94,0003.97,0003.76
2022-01-27 04:01:00,,0825.8,5.01,0.00,22.8,22.1,00.0,31.7,24.6,07.0,0000.0,0008.34,0004.01,0003.80
2022-01-27 04:02:00,,0825.8,4.99,0.00,22.8,22.1,00.0,31.7,24.6,07.1,0000.0,0007.80,0004.04,0003.83
2022-01-27 04:03:00,,0825.8,4.99,0.00,22.8,22.1,00.0,31.7,24.6,07.0,0000.0,0007.77,0004.04,0003.86
2022-01-27 04:04:00,,0825.7,5.02,0.00,22.8,22.0,00.0,31.7,24.5,07.0,0000.0,0008.43,0004.04,0003.85
2022-01-27 04:05:00,,0825.8,5.00,0.00,22.7,22.0,00.0,31.7,24.5,07.1,0000.0,0008.80,0004.07,0003.88
2022-01-27 04:06:00,,0825.8,5.00,0.00,22.7,22.0,00.0,31.7,24.5,07.0,0000.0,0009.06,0004.09,0003.89
2022-01-27 04:07:00,,0825.8,5.00,0.00,22.7,22.0,00.0,31.6,24.5,07.1,0000.0,0009.16,0004.13,0003.91
2022-01-27 04:08:00,,0825.9,5.00,0.00,22.7,21.9,00.0,31.6,24.5,07.1,0000.0,0009.35,0004.20,0003.96
2022-01-27 04:09:00,,0825.9,5.00,0.00,22.7,21.9,00.0,31.6,24.5,07.1,0000.0,0009.18,0004.27,0004.02
2022-01-27 04:10:00,,0825.9,5.00,0.00,22.7,21.9,00.0,31.6,24.5,07.1,0000.0,0008.91,0004.33,0004.09
2022-01-27 04:11:00,,0825.9,5.00,0.00,22.7,21.9,00.0,31.6,24.5,07.1,0000.0,0008.81,0004.38,0004.13
2022-01-27 04:12:00,,0825.9,5.00,0.00,22.7,21.9,00.0,31.6,24.4,07.1,0000.0,0008.38,0004.41,0004.15
2022-01-27 04:13:00,,0825.9,4.99,0.00,22.7,21.9,00.0,31.6,24.4,07.2,0000.0,0008.47,0004.45,0004.17
2022-01-27 04:14:00,,0825.9,5.02,0.00,22.7,21.9,00.0,31.6,24.4,07.2,0000.0,0008.51,0004.45,0004.17
2022-01-27 04:15:00,,0825.9,5.01,0.00,22.7,21.9,00.0,31.6,24.4,07.3,0000.0,0008.09,0004.45,0004.16
2022-01-27 04:16:00,,0825.9,5.00,0.00,22.7,21.9,00.0,31.6,24.4,07.2,0000.0,0007.58,0004.39,0004.13
2022-01-27 04:17:00,,0825.8,5.00,0.00,22.7,21.9,00.0,31.6,24.4,07.3,0000.0,0007.25,0004.35,0004.08
2022-01-27 04:18:00,,0825.9,5.00,0.00,22.6,21.9,00.0,31.6,24.4,07.3,0000.0,0007.33,0004.33,0004.06
2022-01-27 04:19:00,,0826.0,5.00,0.00,22.6,21.9,00.0,31.6,24.4,07.3,0000.0,0007.57,0004.30,0004.02
2022-01-27 04:20:00,,0826.0,4.99,0.00,22.6,21.9,00.0,31.6,24.4,07.3,0000.0,0007.97,0004.30,0004.01
2022-01-27 04:21:00,,0826.0,5.00,0.00,22.6,21.9,00.0,31.6,24.4,07.4,0000.0,0008.06,0004.32,0004.01
2022-01-27 04:22:00,,0826.0,5.00,0.00,22.6,21.9,00.0,31.6,24.4,07.4,0000.0,0008.28,0004.36,0004.01
2022-01-27 04:23:00,,0826.0,5.00,0.00,22.6,21.9,00.0,31.5,24.4,07.4,0000.0,0008.29,0004.37,0004.03
2022-01-27 04:24:00,,0826.0,4.99,0.00,22.6,21.9,00.0,31.5,24.4,07.5,0000.0,0008.37,0004.43,0004.07
2022-01-27 04:25:00,,0825.9,5.00,0.00,22.6,21.9,00.0,31.5,24.4,07.6,0000.0,0009.07,0004.55,0004.15
2022-01-27 04:26:00,,0825.9,5.00,0.00,22.6,21.9,00.0,31.5,24.4,07.5,0000.0,0009.21,0004.67,0004.24
2022-01-27 04:27:00,,0825.9,5.00,0.00,22.6,21.8,00.0,31.5,24.3,07.4,0000.0,0009.43,0004.82,0004.34
2022-01-27 04:28:00,,0825.9,5.00,0.00,22.6,21.8,00.0,31.5,24.3,07.5,0000.0,0009.58,0004.95,0004.44
2022-01-27 04:29:00,,0826.0,5.00,0.00,22.6,21.8,00.0,31.5,24.3,07.5,0000.0,0009.75,0005.04,0004.54
2022-01-27 04:30:00,,0825.9,5.00,0.00,22.6,21.8,00.0,31.5,24.3,07.5,0000.0,0010.28,0005.13,0004.62
2022-01-27 04:31:00,,0825.9,5.00,0.00,22.6,21.8,00.0,31.5,24.3,07.4,0000.0,0010.67,0005.20,0004.67
2022-01-27 04:32:00,,0825.9,5.00,0.00,22.5,21.8,00.0,31.5,24.3,07.4,0000.0,0010.94,0005.21,0004.70
2022-01-27 04:33:00,,0825.9,5.00,0.00,22.5,21.7,00.0,31.5,24.3,07.4,0000.0,0011.50,0005.25,0004.72
2022-01-27 04:34:00,,0825.8,5.00,0.00,22.5,21.7,00.0,31.5,24.3,07.4,0000.0,0011.80,0005.29,0004.74
2022-01-27 04:35:00,,0825.9,5.00,0.00,22.5,21.7,00.0,31.5,24.2,07.4,0000.0,0011.79,0005.26,0004.72
2022-01-27 04:36:00,,0825.9,5.00,0.00,22.5,21.7,00.0,31.5,24.2,07.4,0000.0,0011.74,0005.21,0004.68
2022-01-27 04:37:00,,0825.9,5.00,0.00,22.5,21.7,00.0,31.4,24.2,07.5,0000.0,0012.09,0005.19,0004.64
2022-01-27 04:38:00,,0826.0,5.00,0.00,22.5,21.7,00.0,31.4,24.2,07.6,0000.0,0012.85,0005.13,0004.59
2022-01-27 04:39:00,,0825.9,4.99,0.00,22.5,21.7,00.0,31.4,24.2,07.5,0000.0,0013.07,0005.08,0004.52
2022-01-27 04:40:00,,0825.9,5.00,0.00,22.5,21.7,00.0,31.4,24.2,07.6,0000.0,0013.92,0005.04,0004.44
2022-01-27 04:41:00,,0825.9,5.00,0.00,22.5,21.9,00.0,31.4,24.3,07.5,0000.0,0013.50,0005.00,0004.37
2022-01-27 04:42:00,,0825.9,5.01,0.00,22.6,22.5,00.0,31.5,24.5,07.4,0000.0,0013.40,0004.93,0004.29
2022-01-27 04:43:00,,0826.0,4.99,0.00,22.7,23.1,00.0,31.5,24.7,07.4,0000.0,0014.24,0004.89,0004.21
2022-01-27 04:44:00,,0825.9,5.01,0.00,22.8,23.1,00.0,31.5,24.8,07.4,0000.0,0014.35,0004.83,0004.13
2022-01-27 04:45:00,,0825.9,4.98,0.00,22.8,22.9,00.0,31.6,24.8,07.4,0000.0,0014.51,0004.80,0004.09
2022-01-27 04:46:00,,0826.0,5.00,0.00,22.8,22.8,00.0,31.6,24.7,07.4,0000.0,0014.58,0004.80,0004.06
2022-01-27 04:47:00,,0826.0,5.00,0.00,22.8,22.7,00.0,31.6,24.7,07.5,0000.0,0014.50,0004.80,0004.03
2022-01-27 04:48:00,,0826.0,5.00,0.00,22.8,22.6,00.0,31.6,24.7,07.5,0000.0,0014.25,0004.79,0004.00
2022-01-27 04:49:00,,0826.0,4.99,0.00,22.8,22.5,00.0,31.6,24.7,07.4,0000.0,0013.40,0004.75,0003.97
2022-01-27 04:50:00,,0826.0,5.00,0.00,22.8,22.4,00.0,31.6,24.7,07.5,0000.0,0014.53,0004.77,0003.97
2022-01-27 04:51:00,,0826.0,5.00,0.00,22.8,22.4,00.0,31.6,24.7,07.5,0000.0,0014.40,0004.74,0003.95
2022-01-27 04:52:00,,0826.0,5.00,0.00,22.8,22.3,00.0,31.6,24.7,07.5,0000.0,0014.26,0004.68,0003.92
2022-01-27 04:53:00,,0826.0,5.01,0.00,22.8,22.3,00.0,31.7,24.6,07.5,0000.0,0013.98,0004.72,0003.91
2022-01-27 04:54:00,,0826.1,5.01,0.00,22.8,22.2,00.0,31.7,24.6,07.6,0000.0,0013.11,0004.73,0003.92
2022-01-27 04:55:00,,0826.1,5.00,0.00,22.8,22.2,00.0,31.7,24.6,07.6,0000.0,0013.21,0004.74,0003.94
2022-01-27 04:56:00,,0826.0,5.00,0.00,22.8,22.2,00.0,31.7,24.6,07.6,0000.0,0013.06,0004.74,0003.94
2022-01-27 04:57:00,,0826.1,5.00,0.00,22.8,22.1,00.0,31.7,24.6,07.7,0000.0,0013.48,0004.73,0003.92
2022-01-27 04:58:00,,0826.1,5.00,0.00,22.8,22.1,00.0,31.7,24.6,07.6,0000.0,0013.23,0004.78,0003.97
2022-01-27 04:59:00,,0826.2,5.00,0.00,22.8,22.1,00.0,31.7,24.5,07.8,0000.0,0013.03,0004.75,0003.99
