Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-18 09:00:00,SystemResetWarning,0824.7,4.99,000.00,024.8,023.9,000.0,033.1,026.6,015.8,0000.0,0012.15,0004.58,0003.25
2024-05-18 09:01:00,SystemResetWarning,0824.7,5.00,000.00,024.9,024.0,000.0,033.1,026.6,015.8,0000.0,0012.53,0004.63,0003.26
2024-05-18 09:02:00,SystemResetWarning,0824.7,5.02,000.00,024.9,024.1,000.0,033.1,026.7,015.7,0000.0,0012.53,0004.62,0003.26
2024-05-18 09:03:00,SystemResetWarning,0824.7,4.99,000.00,024.9,024.2,000.0,033.1,026.7,015.5,0000.0,0011.83,0004.58,0003.25
2024-05-18 09:04:00,SystemResetWarning,0824.7,4.98,000.00,025.0,024.3,000.0,033.1,026.8,015.5,0000.0,0012.63,0004.57,0003.25
2024-05-18 09:05:00,SystemResetWarning,0824.8,5.00,000.00,025.0,024.4,000.0,033.1,026.8,015.5,0000.0,0012.65,0004.58,0003.25
2024-05-18 09:06:00,SystemResetWarning,0824.8,5.00,000.00,025.1,024.4,000.0,033.1,026.9,015.5,0000.0,0012.46,0004.59,0003.25
2024-05-18 09:07:00,SystemResetWarning,0824.8,5.00,000.00,025.1,024.5,000.0,033.1,026.9,015.4,0000.0,0012.55,0004.61,0003.26
2024-05-18 09:08:00,SystemResetWarning,0824.8,5.00,000.00,025.1,024.5,000.0,033.2,026.9,015.4,0000.0,0013.01,0004.65,0003.27
2024-05-18 09:09:00,SystemResetWarning,0824.9,5.01,000.00,025.2,024.6,000.0,033.2,027.0,015.2,0000.0,0013.28,0004.70,0003.28
2024-05-18 09:10:00,SystemResetWarning,0824.8,5.01,000.00,025.2,024.6,000.0,033.2,027.0,015.3,0000.0,0013.40,0004.75,0003.29
2024-05-18 09:11:00,SystemResetWarning,0824.8,5.01,000.00,025.2,024.7,000.0,033.2,027.0,015.2,0000.0,0013.32,0004.76,0003.29
2024-05-18 09:12:00,SystemResetWarning,0824.9,4.99,000.00,025.3,024.7,000.0,033.3,027.1,015.2,0000.0,0012.85,0004.72,0003.28
2024-05-18 09:13:00,SystemResetWarning,0824.9,4.99,000.00,025.3,024.7,000.0,033.3,027.1,015.1,0000.0,0012.69,0004.70,0003.28
2024-05-18 09:14:00,SystemResetWarning,0824.9,5.00,000.00,025.3,024.8,000.0,033.3,027.1,015.0,0000.0,0012.63,0004.67,0003.29
2024-05-18 09:15:00,SystemResetWarning,0824.9,5.00,000.00,025.4,024.8,000.0,033.3,027.2,015.0,0000.0,0012.20,0004.69,0003.30
2024-05-18 09:16:00,SystemResetWarning,0824.9,5.00,000.00,025.4,024.8,000.0,033.4,027.2,015.2,0000.0,0012.22,0004.71,0003.32
2024-05-18 09:17:00,SystemResetWarning,0824.9,5.01,000.00,025.4,024.8,000.0,033.4,027.2,015.1,0000.0,0012.58,0004.72,0003.32
2024-05-18 09:18:00,SystemResetWarning,0824.9,5.01,000.00,025.5,024.9,000.0,033.4,027.3,015.1,0000.0,0012.02,0004.69,0003.31
2024-05-18 09:19:00,SystemResetWarning,0824.9,5.00,000.00,025.5,024.9,000.0,033.4,027.3,015.2,0000.0,0011.26,0004.61,0003.30
2024-05-18 09:20:00,SystemResetWarning,0824.9,5.00,000.00,025.5,024.9,000.0,033.5,027.3,015.3,0000.0,0011.13,0004.55,0003.28
2024-05-18 09:21:00,SystemResetWarning,0824.9,5.00,000.00,025.5,024.9,000.0,033.5,027.3,015.3,0000.0,0011.09,0004.50,0003.29
2024-05-18 09:22:00,SystemResetWarning,0824.9,5.00,000.00,025.6,025.0,000.0,033.5,027.4,015.0,0000.0,0010.86,0004.44,0003.29
2024-05-18 09:23:00,SystemResetWarning,0824.9,5.00,000.00,025.6,025.0,000.0,033.5,027.4,014.9,0000.0,0011.00,0004.48,0003.31
2024-05-18 09:24:00,SystemResetWarning,0824.9,4.99,000.00,025.6,025.0,000.0,033.6,027.3,014.9,0000.0,0011.54,0004.55,0003.31
2024-05-18 09:25:00,SystemResetWarning,0824.9,4.99,000.00,025.4,023.6,000.0,033.6,026.5,015.0,0000.0,0011.43,0004.54,0003.31
2024-05-18 09:26:00,SystemResetWarning,0824.9,5.01,000.00,025.0,022.0,000.0,033.7,025.6,015.4,0000.0,0011.32,0004.58,0003.31
2024-05-18 09:27:00,SystemResetWarning,0824.9,5.02,000.00,024.7,022.0,000.0,033.6,025.5,015.4,0000.0,0011.15,0004.63,0003.31
2024-05-18 09:28:00,SystemResetWarning,0824.9,5.00,000.00,024.6,022.3,000.0,033.4,025.6,015.5,0000.0,0010.87,0004.61,0003.30
2024-05-18 09:29:00,SystemResetWarning,0824.9,5.00,000.00,024.6,022.6,000.0,033.3,025.9,015.6,0000.0,0011.34,0004.61,0003.31
2024-05-18 09:30:00,SystemResetWarning,0824.9,4.99,000.00,024.7,022.9,000.0,033.2,026.1,015.8,0000.0,0011.92,0004.68,0003.32
2024-05-18 09:31:00,SystemResetWarning,0824.9,4.99,000.00,024.7,023.2,000.0,033.2,026.3,015.8,0000.0,0012.97,0004.76,0003.33
2024-05-18 09:32:00,SystemResetWarning,0824.9,5.00,000.00,024.7,023.4,000.0,033.1,026.4,015.7,0000.0,0012.98,0004.80,0003.33
2024-05-18 09:33:00,SystemResetWarning,0824.9,5.01,000.00,024.8,023.6,000.0,033.1,026.5,015.7,0000.0,0013.11,0004.86,0003.33
2024-05-18 09:34:00,SystemResetWarning,0824.9,5.01,000.00,024.8,023.8,000.0,033.1,026.5,015.7,0000.0,0013.10,0004.89,0003.33
2024-05-18 09:35:00,SystemResetWarning,0825.0,5.00,000.00,024.8,023.9,000.0,033.1,026.6,015.6,0000.0,0012.87,0004.88,0003.33
2024-05-18 09:36:00,SystemResetWarning,0825.0,4.99,000.00,024.9,024.0,000.0,033.1,026.6,015.5,0000.0,0012.84,0004.89,0003.33
2024-05-18 09:37:00,SystemResetWarning,0825.0,4.98,000.00,024.9,024.1,000.0,033.1,026.7,015.5,0000.0,0012.61,0004.84,0003.33
2024-05-18 09:38:00,SystemResetWarning,0825.0,5.00,000.00,025.0,024.2,000.0,033.1,026.7,015.5,0000.0,0012.31,0004.78,0003.33
2024-05-18 09:39:00,SystemResetWarning,0825.0,5.01,000.00,025.0,024.3,000.0,033.1,026.8,015.4,0000.0,0011.95,0004.73,0003.33
2024-05-18 09:40:00,SystemResetWarning,0825.0,5.01,000.00,025.0,024.4,000.0,033.1,026.8,015.3,0000.0,0012.09,0004.80,0003.33
2024-05-18 09:41:00,SystemResetWarning,0825.0,5.00,000.00,025.1,024.4,000.0,033.1,026.9,015.2,0000.0,0011.73,0004.79,0003.33
2024-05-18 09:42:00,SystemResetWarning,0825.1,5.00,000.00,025.1,024.5,000.0,033.1,026.9,015.3,0000.0,0010.87,0004.79,0003.33
2024-05-18 09:43:00,SystemResetWarning,0825.1,5.00,000.00,025.1,024.5,000.0,033.2,026.9,015.3,0000.0,0010.73,0004.82,0003.35
2024-05-18 09:44:00,SystemResetWarning,0825.1,4.99,000.00,025.2,024.6,000.0,033.2,027.0,015.3,0000.0,0011.31,0004.86,0003.35
2024-05-18 09:45:00,SystemResetWarning,0825.1,5.00,000.00,025.2,024.6,000.0,033.2,027.0,015.3,0000.0,0011.71,0004.85,0003.35
2024-05-18 09:46:00,SystemResetWarning,0825.1,5.00,000.00,025.2,024.7,000.0,033.2,027.1,015.2,0000.0,0011.94,0004.85,0003.36
2024-05-18 09:47:00,SystemResetWarning,0825.1,5.00,000.00,025.3,024.7,000.0,033.3,027.1,015.1,0000.0,0012.44,0004.92,0003.37
2024-05-18 09:48:00,SystemResetWarning,0825.1,5.00,000.00,025.3,024.7,000.0,033.3,027.1,015.0,0000.0,0012.99,0004.94,0003.37
2024-05-18 09:49:00,SystemResetWarning,0825.1,5.00,000.00,025.3,024.7,000.0,033.3,027.1,014.8,0000.0,0013.14,0004.93,0003.37
2024-05-18 09:50:00,SystemResetWarning,0825.1,5.00,000.00,025.4,024.8,000.0,033.3,027.2,014.7,0000.0,0013.12,0004.97,0003.38
2024-05-18 09:51:00,SystemResetWarning,0825.1,5.00,000.00,025.4,024.8,000.0,033.4,027.2,014.7,0000.0,0012.67,0004.98,0003.40
2024-05-18 09:52:00,SystemResetWarning,0825.1,5.00,000.00,025.4,024.8,000.0,033.4,027.2,014.6,0000.0,0012.73,0004.93,0003.39
2024-05-18 09:53:00,SystemResetWarning,0825.2,5.00,000.00,025.4,024.8,000.0,033.4,027.2,014.6,0000.0,0013.45,0004.90,0003.38
2024-05-18 09:54:00,SystemResetWarning,0825.2,5.00,000.00,025.5,024.9,000.0,033.4,027.3,014.6,0000.0,0013.67,0004.82,0003.35
2024-05-18 09:55:00,SystemResetWarning,0825.2,5.00,000.00,025.5,024.9,000.0,033.5,027.3,014.6,0000.0,0013.21,0004.77,0003.34
2024-05-18 09:56:00,SystemResetWarning,0825.3,5.00,000.00,025.5,024.9,000.0,033.5,027.3,014.5,0000.0,0012.92,0004.74,0003.32
2024-05-18 09:57:00,SystemResetWarning,0825.2,5.00,000.00,025.5,024.9,000.0,033.5,027.3,014.6,0000.0,0012.83,0004.74,0003.33
2024-05-18 09:58:00,SystemResetWarning,0825.2,5.00,000.00,025.6,024.9,000.0,033.5,027.3,014.6,0000.0,0012.91,0004.70,0003.31
2024-05-18 09:59:00,SystemResetWarning,0825.3,4.98,000.00,025.6,025.0,000.0,033.6,027.4,014.6,0000.0,0012.35,0004.67,0003.31
