Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-07 10:00:00,,0829.5,4.99,0.00,29.9,26.8,00.0,38.9,31.2,08.4,0003.3,0032.85,0022.57,0021.47
2021-09-07 10:01:00,,0829.5,5.01,0.00,29.7,26.3,00.0,38.9,31.0,08.5,0002.6,0032.58,0022.58,0021.44
2021-09-07 10:02:00,,0829.6,4.99,0.00,29.6,26.6,00.0,38.9,31.1,08.5,0002.0,0031.76,0022.58,0021.41
2021-09-07 10:03:00,,0829.5,5.00,0.00,29.6,27.0,00.0,38.8,31.1,08.5,0002.0,0031.92,0022.56,0021.43
2021-09-07 10:04:00,,0829.6,5.02,0.00,29.6,27.3,00.0,38.8,31.1,08.5,0001.4,0032.01,0022.53,0021.43
2021-09-07 10:05:00,,0829.7,5.00,0.00,29.6,27.6,00.0,38.8,31.2,08.6,0000.5,0032.78,0022.53,0021.41
2021-09-07 10:06:00,,0829.8,4.99,0.00,29.6,27.9,00.0,38.8,31.2,08.6,0000.5,0033.40,0022.51,0021.39
2021-09-07 10:07:00,,0829.7,5.01,0.00,29.6,28.1,00.0,38.8,31.3,08.7,0000.4,0033.13,0022.54,0021.42
2021-09-07 10:08:00,,0829.9,5.00,0.00,29.6,28.2,00.0,38.8,31.3,08.6,0000.2,0033.26,0022.53,0021.40
2021-09-07 10:09:00,,0829.6,5.00,0.00,29.7,28.4,00.0,38.8,31.4,08.5,0000.0,0033.29,0022.52,0021.36
2021-09-07 10:10:00,,0829.6,5.00,0.00,29.7,28.5,00.0,38.8,31.4,08.5,0000.4,0033.13,0022.54,0021.34
2021-09-07 10:11:00,,0829.6,5.00,0.00,29.7,28.6,00.0,38.8,31.4,08.5,0000.6,0033.08,0022.53,0021.34
2021-09-07 10:12:00,,0829.6,4.99,0.00,29.7,28.6,00.0,38.8,31.5,08.5,0000.8,0033.45,0022.56,0021.35
2021-09-07 10:13:00,,0829.6,4.99,0.00,29.8,28.7,00.0,38.8,31.5,08.5,0001.3,0033.52,0022.56,0021.35
2021-09-07 10:14:00,,0829.7,5.00,0.00,29.8,28.7,00.0,38.8,31.5,08.5,0001.6,0033.23,0022.54,0021.34
2021-09-07 10:15:00,,0829.7,5.00,0.00,29.8,28.8,00.0,38.8,31.5,08.5,0002.1,0033.08,0022.56,0021.34
2021-09-07 10:16:00,,0829.8,5.01,0.00,29.8,28.8,00.0,38.8,31.6,08.3,0003.1,0032.49,0022.58,0021.37
2021-09-07 10:17:00,,0829.8,4.99,0.00,29.9,28.9,00.0,38.9,31.6,08.3,0002.6,0032.37,0022.61,0021.38
2021-09-07 10:18:00,,0829.8,4.99,0.00,29.9,29.0,00.0,38.9,31.7,09.1,0002.3,0032.30,0022.56,0021.36
2021-09-07 10:19:00,,0829.8,5.01,0.00,29.9,29.0,00.0,38.9,31.7,09.6,0002.2,0032.09,0022.44,0021.26
2021-09-07 10:20:00,,0829.9,5.00,0.00,30.0,29.1,00.0,38.9,31.7,09.6,0001.2,0032.00,0022.32,0021.14
2021-09-07 10:21:00,,0829.9,4.99,0.00,30.0,29.1,00.0,39.0,31.8,09.3,0000.9,0031.54,0022.22,0021.09
2021-09-07 10:22:00,,0829.9,5.01,0.00,30.0,29.1,00.0,39.0,31.8,09.2,0000.2,0031.07,0022.10,0020.96
2021-09-07 10:23:00,,0829.8,5.01,0.00,30.0,29.2,00.0,39.0,31.9,08.8,0001.2,0031.17,0022.05,0020.93
2021-09-07 10:24:00,,0829.8,5.00,0.00,30.0,28.0,00.0,39.0,31.6,08.8,0001.6,0031.08,0021.99,0020.90
2021-09-07 10:25:00,,0829.8,4.99,0.00,29.8,25.9,00.0,39.0,30.9,08.9,0001.9,0030.85,0021.95,0020.84
2021-09-07 10:26:00,,0829.8,4.99,0.00,29.7,25.4,00.0,38.9,30.8,09.3,0002.1,0030.73,0021.86,0020.75
2021-09-07 10:27:00,,0829.9,5.02,0.00,29.6,25.8,00.0,38.9,30.9,09.5,0001.4,0030.54,0021.74,0020.62
2021-09-07 10:28:00,,0829.9,5.00,0.00,29.5,26.3,00.0,38.8,30.9,09.3,0001.6,0029.84,0021.58,0020.48
2021-09-07 10:29:00,,0829.9,4.99,0.00,29.5,26.8,00.0,38.7,31.0,09.3,0002.1,0030.15,0021.43,0020.35
2021-09-07 10:30:00,,0829.9,5.01,0.00,29.5,27.2,00.0,38.7,31.0,09.4,0002.3,0030.52,0021.41,0020.29
2021-09-07 10:31:00,,0829.9,4.99,0.00,29.5,27.5,00.0,38.7,31.1,09.5,0003.1,0030.32,0021.39,0020.27
2021-09-07 10:32:00,,0829.9,5.01,0.00,29.5,27.8,00.0,38.7,31.1,09.5,0003.0,0029.64,0021.29,0020.17
2021-09-07 10:33:00,,0829.9,5.00,0.00,29.5,28.0,00.0,38.7,31.2,09.5,0002.7,0029.49,0021.21,0020.12
2021-09-07 10:34:00,,0829.9,4.99,0.00,29.5,28.1,00.0,38.7,31.2,09.4,0002.3,0028.73,0021.11,0020.01
2021-09-07 10:35:00,,0830.0,5.00,0.00,29.6,28.3,00.0,38.7,31.3,09.4,0002.0,0029.62,0021.02,0019.89
2021-09-07 10:36:00,,0830.0,5.01,0.00,29.6,28.4,00.0,38.7,31.3,09.4,0001.7,0030.92,0020.90,0019.79
2021-09-07 10:37:00,,0830.0,5.00,0.00,29.6,28.5,00.0,38.7,31.3,09.3,0001.6,0031.75,0020.83,0019.70
2021-09-07 10:38:00,,0830.0,5.00,0.00,29.6,28.6,00.0,38.7,31.4,09.2,0001.4,0031.82,0020.78,0019.65
2021-09-07 10:39:00,,0830.0,5.00,0.00,29.7,28.6,00.0,38.7,31.4,09.2,0001.6,0032.23,0020.83,0019.66
2021-09-07 10:40:00,,0830.0,5.00,0.00,29.7,28.7,00.0,38.7,31.5,09.1,0001.9,0032.20,0020.82,0019.63
2021-09-07 10:41:00,,0830.0,5.00,0.00,29.7,28.8,00.0,38.7,31.5,09.1,0002.3,0031.67,0020.80,0019.63
2021-09-07 10:42:00,,0830.0,5.00,0.00,29.7,28.8,00.0,38.8,31.5,09.0,0002.0,0032.01,0020.80,0019.63
2021-09-07 10:43:00,,0830.0,5.00,0.00,29.8,28.9,00.0,38.8,31.6,09.0,0002.0,0032.18,0020.82,0019.67
2021-09-07 10:44:00,,0830.0,5.01,0.00,29.8,28.9,00.0,38.8,31.6,08.9,0002.4,0032.35,0020.86,0019.68
2021-09-07 10:45:00,,0830.1,5.00,0.00,29.8,29.0,00.0,38.8,31.6,09.0,0002.4,0032.39,0020.85,0019.65
2021-09-07 10:46:00,,0830.1,4.99,0.00,29.9,29.0,00.0,38.8,31.7,09.0,0002.1,0031.54,0020.81,0019.62
2021-09-07 10:47:00,,0830.1,5.00,0.00,29.9,29.0,00.0,38.9,31.7,09.1,0002.2,0030.91,0020.84,0019.63
2021-09-07 10:48:00,,0830.1,5.00,0.00,29.9,29.1,00.0,38.9,31.7,08.9,0002.0,0030.44,0020.83,0019.65
2021-09-07 10:49:00,,0830.1,5.00,0.00,29.9,29.1,00.0,38.9,31.8,09.0,0002.3,0030.55,0020.82,0019.64
2021-09-07 10:50:00,,0830.1,5.01,0.00,30.0,29.1,00.0,38.9,31.8,09.1,0002.4,0030.05,0020.72,0019.59
2021-09-07 10:51:00,,0830.1,4.99,0.00,30.0,29.2,00.0,39.0,31.8,09.0,0002.1,0029.69,0020.73,0019.57
2021-09-07 10:52:00,,0830.1,5.00,0.00,30.0,29.2,00.0,39.0,31.8,08.8,0001.5,0030.38,0020.75,0019.56
2021-09-07 10:53:00,,0830.1,5.00,0.00,30.0,29.2,00.0,39.0,31.9,08.8,0001.7,0030.57,0020.74,0019.54
2021-09-07 10:54:00,,0830.2,5.00,0.00,30.1,29.3,00.0,39.0,31.9,08.7,0002.1,0030.55,0020.75,0019.49
2021-09-07 10:55:00,,0830.1,5.00,0.00,30.1,29.3,00.0,39.1,31.9,08.6,0002.3,0030.58,0020.76,0019.47
2021-09-07 10:56:00,,0830.1,5.01,0.00,30.1,28.1,00.0,39.1,31.6,08.6,0002.4,0030.99,0020.81,0019.56
2021-09-07 10:57:00,,0830.1,4.99,0.00,29.9,26.5,00.0,39.0,31.2,08.7,0002.5,0030.85,0020.90,0019.64
2021-09-07 10:58:00,,0830.0,5.01,0.00,29.8,26.5,00.0,39.0,31.2,08.7,0002.6,0030.44,0020.98,0019.70
2021-09-07 10:59:00,,0830.1,4.99,0.00,29.7,26.9,00.0,39.0,31.2,08.7,0003.3,0030.33,0021.03,0019.75
