Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-11 18:00:00,,0825.7,5.00,0.00,26.3,24.8,00.0,34.7,28.1,30.5,0000.0,0007.18,0003.43,0003.01
2023-05-11 18:01:00,,0825.7,4.98,0.00,26.3,24.8,00.0,34.7,28.1,30.5,0000.0,0007.15,0003.43,0003.00
2023-05-11 18:02:00,,0825.7,4.99,0.00,26.4,24.9,00.0,34.7,28.1,30.4,0000.0,0007.05,0003.44,0003.01
2023-05-11 18:03:00,,0825.7,5.01,0.00,26.4,24.9,00.0,34.7,28.1,30.4,0000.0,0006.91,0003.45,0003.04
2023-05-11 18:04:00,,0825.7,5.01,0.00,26.4,24.9,00.0,34.7,28.1,30.4,0000.0,0007.55,0003.51,0003.05
2023-05-11 18:05:00,,0825.7,5.00,0.00,26.4,24.9,00.0,34.7,28.1,30.3,0000.0,0007.78,0003.54,0003.11
2023-05-11 18:06:00,,0825.7,5.01,0.00,26.4,24.9,00.0,34.7,28.1,30.4,0000.0,0007.75,0003.54,0003.13
2023-05-11 18:07:00,,0825.7,5.00,0.00,26.4,24.9,00.0,34.7,28.1,30.3,0000.0,0007.81,0003.57,0003.14
2023-05-11 18:08:00,,0825.7,5.00,0.00,26.4,24.9,00.0,34.7,28.1,30.3,0000.0,0007.89,0003.60,0003.15
2023-05-11 18:09:00,,0825.7,4.98,0.00,26.4,24.9,00.0,34.7,28.1,30.4,0000.0,0008.56,0003.60,0003.16
2023-05-11 18:10:00,,0825.7,5.01,0.00,26.4,25.0,00.0,34.7,28.1,30.5,0000.0,0007.97,0003.57,0003.15
2023-05-11 18:11:00,,0825.7,5.00,0.00,26.4,25.0,00.0,34.7,28.1,30.4,0000.0,0007.91,0003.61,0003.15
2023-05-11 18:12:00,,0825.6,5.00,0.00,26.4,25.0,00.0,34.8,28.1,30.2,0000.0,0007.93,0003.62,0003.17
2023-05-11 18:13:00,,0825.6,5.00,0.00,26.4,25.0,00.0,34.8,28.2,29.9,0000.0,0007.85,0003.58,0003.15
2023-05-11 18:14:00,,0825.6,5.01,0.00,26.5,25.0,00.0,34.8,28.2,29.8,0000.0,0007.74,0003.52,0003.12
2023-05-11 18:15:00,,0825.6,5.00,0.00,26.5,25.0,00.0,34.8,28.2,29.8,0000.0,0007.11,0003.44,0003.09
2023-05-11 18:16:00,,0825.6,5.00,0.00,26.5,25.0,00.0,34.8,28.2,29.7,0000.0,0006.72,0003.38,0003.00
2023-05-11 18:17:00,,0825.6,5.01,0.00,26.5,25.0,00.0,34.8,28.2,29.5,0000.0,0006.74,0003.34,0002.93
2023-05-11 18:18:00,,0825.6,5.01,0.00,26.5,25.0,00.0,34.8,28.2,29.5,0000.0,0006.74,0003.32,0002.87
2023-05-11 18:19:00,,0825.6,5.00,0.00,26.5,25.1,00.0,34.8,28.2,29.4,0000.0,0006.63,0003.29,0002.81
2023-05-11 18:20:00,,0825.6,5.00,0.00,26.5,25.1,00.0,34.8,28.2,29.2,0000.0,0005.36,0003.27,0002.77
2023-05-11 18:21:00,,0825.6,5.00,0.00,26.5,25.1,00.0,34.8,28.2,29.2,0000.0,0004.98,0003.28,0002.76
2023-05-11 18:22:00,,0825.6,5.00,0.00,26.5,25.1,00.0,34.8,28.3,29.4,0000.0,0004.87,0003.23,0002.71
2023-05-11 18:23:00,,0825.6,4.99,0.00,26.5,25.1,00.0,34.8,28.3,29.3,0000.0,0004.79,0003.19,0002.64
2023-05-11 18:24:00,,0825.6,5.00,0.00,26.6,25.1,00.0,34.8,28.3,29.3,0000.0,0004.82,0003.18,0002.63
2023-05-11 18:25:00,,0825.6,5.00,0.00,26.6,25.1,00.0,34.9,28.3,29.5,0000.0,0004.95,0003.21,0002.63
2023-05-11 18:26:00,,0825.6,5.00,0.00,26.6,25.1,00.0,34.9,28.3,29.6,0000.0,0005.09,0003.23,0002.63
2023-05-11 18:27:00,,0825.6,5.00,0.00,26.6,25.1,00.0,34.9,28.3,29.6,0000.0,0005.29,0003.26,0002.64
2023-05-11 18:28:00,,0825.6,5.00,0.00,26.6,25.1,00.0,34.9,28.3,29.8,0000.0,0005.11,0003.25,0002.65
2023-05-11 18:29:00,,0825.6,5.00,0.00,26.6,25.1,00.0,34.9,28.3,29.8,0000.0,0004.95,0003.23,0002.69
2023-05-11 18:30:00,,0825.6,5.01,0.00,26.6,25.1,00.0,34.9,28.3,29.7,0000.0,0004.95,0003.25,0002.72
2023-05-11 18:31:00,,0825.6,5.00,0.00,26.6,25.1,00.0,34.9,28.3,29.7,0000.0,0005.14,0003.27,0002.74
2023-05-11 18:32:00,,0825.6,5.00,0.00,26.6,25.1,00.0,34.9,28.3,29.6,0000.0,0005.51,0003.26,0002.76
2023-05-11 18:33:00,,0825.6,5.01,0.00,26.6,25.1,00.0,34.9,28.3,29.6,0000.0,0005.47,0003.27,0002.81
2023-05-11 18:34:00,,0825.5,5.00,0.00,26.6,25.1,00.0,34.9,28.3,29.5,0000.0,0005.57,0003.31,0002.85
2023-05-11 18:35:00,,0825.5,4.99,0.00,26.6,25.1,00.0,34.9,28.3,29.8,0000.0,0005.68,0003.34,0002.88
2023-05-11 18:36:00,,0825.5,4.99,0.00,26.6,25.1,00.0,34.9,28.3,29.6,0000.0,0005.68,0003.37,0002.90
2023-05-11 18:37:00,,0825.5,5.01,0.00,26.6,25.1,00.0,34.9,28.3,29.5,0000.0,0005.73,0003.39,0002.94
2023-05-11 18:38:00,,0825.5,5.00,0.00,26.6,25.1,00.0,34.9,28.3,29.3,0000.0,0005.82,0003.40,0002.94
2023-05-11 18:39:00,,0825.5,5.01,0.00,26.6,25.1,00.0,34.9,28.4,29.2,0000.0,0005.92,0003.42,0002.94
2023-05-11 18:40:00,,0825.5,4.99,0.00,26.6,25.1,00.0,35.0,28.4,29.2,0000.0,0006.03,0003.45,0002.94
2023-05-11 18:41:00,,0825.5,4.99,0.00,26.6,25.2,00.0,35.0,28.4,29.3,0000.0,0006.08,0003.47,0002.95
2023-05-11 18:42:00,,0825.5,5.00,0.00,26.6,25.1,00.0,35.0,28.4,29.5,0000.0,0006.07,0003.48,0002.97
2023-05-11 18:43:00,,0825.5,5.00,0.00,26.6,25.2,00.0,35.0,28.4,29.5,0000.0,0005.55,0003.50,0003.00
2023-05-11 18:44:00,,0825.4,5.00,0.00,26.6,25.2,00.0,35.0,28.4,29.6,0000.0,0005.62,0003.52,0003.00
2023-05-11 18:45:00,,0825.5,5.00,0.00,26.7,25.2,00.0,35.0,28.4,29.4,0000.0,0005.53,0003.49,0002.97
2023-05-11 18:46:00,,0825.5,5.00,0.00,26.7,25.2,00.0,35.0,28.4,29.6,0000.0,0005.41,0003.47,0002.98
2023-05-11 18:47:00,,0825.4,4.98,0.00,26.7,25.2,00.0,35.0,28.4,29.7,0000.0,0005.41,0003.47,0003.00
2023-05-11 18:48:00,,0825.4,4.99,0.00,26.7,25.2,00.0,35.0,28.4,29.8,0000.0,0005.52,0003.48,0003.00
2023-05-11 18:49:00,,0825.4,5.00,0.00,26.7,25.2,00.0,35.0,28.4,29.6,0000.0,0005.31,0003.43,0002.95
2023-05-11 18:50:00,,0825.4,5.00,0.00,26.7,25.2,00.0,35.0,28.4,29.6,0000.0,0005.21,0003.40,0002.91
2023-05-11 18:51:00,,0825.4,5.01,0.00,26.7,25.2,00.0,35.0,28.4,29.5,0000.0,0005.15,0003.36,0002.82
2023-05-11 18:52:00,,0825.4,4.99,0.00,26.7,25.2,00.0,35.0,28.4,29.3,0000.0,0005.02,0003.28,0002.71
2023-05-11 18:53:00,,0825.4,4.99,0.00,26.7,25.1,00.0,35.0,28.4,29.3,0000.0,0004.81,0003.20,0002.59
2023-05-11 18:54:00,,0825.4,5.01,0.00,26.7,25.1,00.0,35.0,28.4,29.3,0000.0,0004.69,0003.13,0002.46
2023-05-11 18:55:00,,0825.3,5.01,0.00,26.7,25.1,00.0,35.0,28.4,29.3,0000.0,0004.57,0003.04,0002.34
2023-05-11 18:56:00,,0825.4,5.01,0.00,26.7,25.2,00.0,35.0,28.4,29.5,0000.0,0004.58,0003.01,0002.26
2023-05-11 18:57:00,,0825.4,5.01,0.00,26.7,25.2,00.0,35.0,28.4,29.5,0000.0,0004.55,0002.94,0002.16
2023-05-11 18:58:00,,0825.3,4.99,0.00,26.7,25.2,00.0,35.0,28.4,29.6,0000.0,0004.54,0002.86,0002.04
2023-05-11 18:59:00,,0825.4,5.00,0.00,26.7,25.2,00.0,35.0,28.4,29.6,0000.0,0004.50,0002.82,0001.95
