Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-03 22:00:00,,0826.9,5.00,0.00,29.3,27.4,00.0,38.5,31.1,27.3,0000.8,0011.21,0008.39,0008.18
2021-09-03 22:01:00,,0826.9,5.01,0.00,29.4,27.8,00.0,38.5,31.2,27.4,0000.7,0011.17,0008.35,0008.12
2021-09-03 22:02:00,,0826.9,5.00,0.00,29.4,28.0,00.0,38.5,31.2,27.3,0000.8,0011.00,0008.40,0008.15
2021-09-03 22:03:00,,0826.9,5.00,0.00,29.5,28.3,00.0,38.5,31.3,27.3,0001.0,0011.22,0008.47,0008.22
2021-09-03 22:04:00,,0826.9,5.01,0.00,29.5,28.5,00.0,38.5,31.4,27.7,0001.1,0011.61,0008.53,0008.26
2021-09-03 22:05:00,,0827.1,5.00,0.00,29.6,28.6,00.0,38.5,31.4,27.1,0001.2,0011.78,0008.65,0008.36
2021-09-03 22:06:00,,0826.8,5.00,0.00,29.6,28.8,00.0,38.5,31.5,26.7,0001.0,0012.05,0008.85,0008.56
2021-09-03 22:07:00,,0827.2,4.99,0.00,29.7,28.9,00.0,38.6,31.5,26.7,0000.8,0012.23,0009.02,0008.73
2021-09-03 22:08:00,,0826.9,5.01,0.00,29.7,29.0,00.0,38.6,31.6,26.6,0001.1,0012.36,0009.17,0008.88
2021-09-03 22:09:00,,0826.8,4.99,0.00,29.7,29.0,00.0,38.6,31.6,26.9,0001.5,0012.41,0009.26,0008.97
2021-09-03 22:10:00,,0826.9,5.00,0.00,29.7,27.6,00.0,38.6,31.3,26.9,0001.5,0012.68,0009.33,0009.04
2021-09-03 22:11:00,,0826.8,4.99,0.00,29.6,26.2,00.0,38.6,30.9,27.4,0001.6,0012.72,0009.37,0009.07
2021-09-03 22:12:00,,0826.8,5.01,0.00,29.5,26.1,00.0,38.6,30.9,27.3,0001.7,0013.01,0009.40,0009.12
2021-09-03 22:13:00,,0826.8,5.00,0.00,29.4,26.5,00.0,38.6,30.9,27.3,0001.8,0013.01,0009.43,0009.15
2021-09-03 22:14:00,,0826.9,5.01,0.00,29.4,26.9,00.0,38.5,31.0,27.2,0002.0,0012.90,0009.46,0009.16
2021-09-03 22:15:00,,0826.9,4.99,0.00,29.4,27.3,00.0,38.5,31.1,27.8,0002.2,0012.65,0009.50,0009.19
2021-09-03 22:16:00,,0827.2,5.01,0.00,29.4,27.7,00.0,38.5,31.2,28.0,0002.4,0012.53,0009.42,0009.12
2021-09-03 22:17:00,,0826.8,4.99,0.00,29.5,28.0,00.0,38.5,31.3,27.9,0002.6,0012.45,0009.30,0008.97
2021-09-03 22:18:00,,0826.8,5.00,0.00,29.5,28.3,00.0,38.5,31.4,27.9,0002.8,0012.33,0009.21,0008.87
2021-09-03 22:19:00,,0826.8,5.00,0.00,29.5,28.5,00.0,38.5,31.4,28.0,0002.7,0012.37,0009.19,0008.83
2021-09-03 22:20:00,,0826.8,4.99,0.00,29.6,28.7,00.0,38.6,31.5,27.9,0002.3,0012.38,0009.17,0008.81
2021-09-03 22:21:00,,0826.8,5.00,0.00,29.6,28.8,00.0,38.6,31.6,27.8,0002.3,0012.19,0009.15,0008.77
2021-09-03 22:22:00,,0826.8,5.00,0.00,29.7,28.9,00.0,38.6,31.6,27.4,0002.4,0012.04,0009.16,0008.76
2021-09-03 22:23:00,,0826.9,4.99,0.00,29.7,28.8,00.0,38.6,31.6,26.8,0002.4,0011.90,0009.17,0008.75
2021-09-03 22:24:00,,0826.8,5.00,0.00,29.7,27.3,00.0,38.6,31.1,26.6,0002.3,0012.29,0009.15,0008.74
2021-09-03 22:25:00,,0826.8,5.00,0.00,29.5,26.0,00.0,38.6,30.8,27.0,0002.1,0012.25,0009.14,0008.75
2021-09-03 22:26:00,,0826.8,5.00,0.00,29.4,26.0,00.0,38.6,30.8,27.2,0002.0,0012.15,0009.15,0008.79
2021-09-03 22:27:00,,0826.8,4.99,0.00,29.4,26.5,00.0,38.6,30.9,27.4,0001.9,0012.27,0009.26,0008.88
2021-09-03 22:28:00,,0826.9,5.01,0.00,29.3,26.9,00.0,38.5,31.0,27.7,0001.9,0012.24,0009.29,0008.94
2021-09-03 22:29:00,,0827.2,5.01,0.00,29.4,27.3,00.0,38.5,31.1,27.9,0001.7,0012.36,0009.37,0009.02
2021-09-03 22:30:00,,0827.1,5.00,0.00,29.4,27.7,00.0,38.5,31.2,27.4,0001.5,0012.39,0009.44,0009.11
2021-09-03 22:31:00,,0826.9,5.00,0.00,29.4,28.0,00.0,38.5,31.3,27.1,0001.9,0012.69,0009.57,0009.23
2021-09-03 22:32:00,,0826.9,5.01,0.00,29.5,28.2,00.0,38.5,31.3,26.9,0001.9,0013.94,0009.73,0009.38
2021-09-03 22:33:00,,0827.2,4.99,0.00,29.5,28.4,00.0,38.5,31.4,26.1,0001.9,0014.55,0009.87,0009.55
2021-09-03 22:34:00,,0827.2,5.01,0.00,29.6,28.6,00.0,38.5,31.5,27.1,0001.9,0014.51,0009.98,0009.68
2021-09-03 22:35:00,,0826.9,4.99,0.00,29.6,28.7,00.0,38.6,31.5,26.9,0001.9,0014.28,0010.12,0009.80
2021-09-03 22:36:00,,0827.0,4.99,0.00,29.7,28.8,00.0,38.6,31.6,26.3,0002.2,0014.44,0010.26,0009.92
2021-09-03 22:37:00,,0826.9,5.00,0.00,29.7,28.9,00.0,38.6,31.7,25.1,0002.3,0014.52,0010.35,0010.01
2021-09-03 22:38:00,,0827.1,5.00,0.00,29.7,27.9,00.0,38.6,31.4,25.0,0002.2,0014.60,0010.43,0010.11
2021-09-03 22:39:00,,0826.9,4.99,0.00,29.6,26.2,00.0,38.6,31.0,25.4,0002.0,0014.80,0010.56,0010.23
2021-09-03 22:40:00,,0827.0,5.00,0.00,29.5,25.8,00.0,38.6,30.8,26.1,0001.9,0014.80,0010.62,0010.28
2021-09-03 22:41:00,,0827.2,5.01,0.00,29.4,26.2,00.0,38.6,30.8,26.3,0002.0,0014.82,0010.60,0010.26
2021-09-03 22:42:00,,0826.9,5.00,0.00,29.3,26.6,00.0,38.5,30.9,26.5,0001.8,0014.67,0010.52,0010.17
2021-09-03 22:43:00,,0826.9,5.01,0.00,29.4,27.1,00.0,38.5,31.1,27.0,0001.8,0013.53,0010.45,0010.09
2021-09-03 22:44:00,,0826.9,5.00,0.00,29.4,27.5,00.0,38.5,31.1,27.5,0001.8,0013.04,0010.38,0009.99
2021-09-03 22:45:00,,0826.9,5.00,0.00,29.4,27.8,00.0,38.5,31.2,27.6,0001.8,0012.92,0010.32,0009.91
2021-09-03 22:46:00,,0826.9,5.00,0.00,29.5,28.1,00.0,38.5,31.3,27.5,0001.5,0012.85,0010.26,0009.87
2021-09-03 22:47:00,,0826.9,4.99,0.00,29.5,28.3,00.0,38.5,31.3,27.5,0001.3,0012.89,0010.19,0009.79
2021-09-03 22:48:00,,0826.9,5.00,0.00,29.5,28.5,00.0,38.5,31.4,27.4,0001.0,0012.85,0010.10,0009.70
2021-09-03 22:49:00,,0826.9,4.99,0.00,29.6,28.6,00.0,38.5,31.5,27.5,0001.0,0012.72,0009.99,0009.59
2021-09-03 22:50:00,,0826.9,5.00,0.00,29.6,28.7,00.0,38.6,31.5,26.8,0001.0,0012.56,0009.89,0009.50
2021-09-03 22:51:00,,0826.9,5.01,0.00,29.7,28.8,00.0,38.6,31.6,27.1,0001.2,0012.39,0009.76,0009.40
2021-09-03 22:52:00,,0826.9,4.99,0.00,29.7,28.9,00.0,38.6,31.7,27.1,0001.4,0012.30,0009.69,0009.34
2021-09-03 22:53:00,,0826.9,5.00,0.00,29.8,28.7,00.0,38.7,31.6,26.8,0001.5,0012.25,0009.65,0009.31
2021-09-03 22:54:00,,0826.9,5.01,0.00,29.7,27.0,00.0,38.6,31.2,26.9,0001.5,0012.23,0009.65,0009.31
2021-09-03 22:55:00,,0827.0,4.99,0.00,29.5,25.8,00.0,38.6,30.8,27.4,0001.6,0012.19,0009.64,0009.34
2021-09-03 22:56:00,,0827.1,5.01,0.00,29.4,26.0,00.0,38.6,30.8,27.8,0001.5,0012.41,0009.71,0009.37
2021-09-03 22:57:00,,0827.2,5.00,0.00,29.3,26.4,00.0,38.6,30.9,27.7,0001.7,0012.89,0009.77,0009.40
2021-09-03 22:58:00,,0827.3,5.00,0.00,29.3,26.9,00.0,38.5,31.0,27.9,0001.9,0013.08,0009.85,0009.49
2021-09-03 22:59:00,,0826.9,5.01,0.00,29.4,27.3,00.0,38.5,31.1,28.3,0002.1,0013.51,0009.92,0009.58
