Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-24 22:00:00,,0830.1,5.01,0.00,30.4,27.6,00.0,39.0,31.7,33.2,0000.0,0005.79,0003.51,0002.93
2022-07-24 22:01:00,,0830.1,5.01,0.00,30.4,27.7,00.0,39.0,31.6,33.5,0000.0,0005.84,0003.51,0002.94
2022-07-24 22:02:00,,0830.1,4.99,0.00,30.3,27.9,00.0,39.0,31.6,31.7,0000.0,0005.90,0003.53,0002.96
2022-07-24 22:03:00,,0830.1,5.00,0.00,30.3,28.0,00.0,39.0,31.7,32.4,0000.0,0005.98,0003.55,0002.97
2022-07-24 22:04:00,,0829.9,5.01,0.00,30.3,28.1,00.0,39.0,31.7,32.3,0000.0,0005.97,0003.56,0002.99
2022-07-24 22:05:00,,0829.8,5.00,0.00,30.3,28.2,00.0,39.0,31.7,32.9,0000.0,0005.92,0003.54,0002.99
2022-07-24 22:06:00,,0829.9,5.00,0.00,30.3,28.3,00.0,39.0,31.7,33.6,0000.0,0005.88,0003.54,0003.00
2022-07-24 22:07:00,,0829.9,5.01,0.00,30.3,28.4,00.0,39.0,31.8,33.1,0000.0,0006.05,0003.59,0003.02
2022-07-24 22:08:00,,0829.8,4.99,0.00,30.2,28.4,00.0,39.0,31.8,33.1,0000.0,0006.18,0003.64,0003.05
2022-07-24 22:09:00,,0829.8,5.00,0.00,30.2,28.5,00.0,39.0,31.8,33.7,0000.0,0006.06,0003.62,0003.06
2022-07-24 22:10:00,,0829.8,5.00,0.00,30.2,28.5,00.0,39.0,31.8,33.2,0000.0,0005.81,0003.59,0003.09
2022-07-24 22:11:00,,0829.8,5.00,0.00,30.3,28.6,00.0,39.0,31.9,33.7,0000.0,0005.64,0003.57,0003.11
2022-07-24 22:12:00,,0829.8,5.01,0.00,30.3,28.6,00.0,39.0,31.9,33.4,0000.0,0005.76,0003.60,0003.13
2022-07-24 22:13:00,,0829.8,4.99,0.00,30.3,28.4,00.0,38.9,31.9,32.9,0000.0,0005.85,0003.62,0003.14
2022-07-24 22:14:00,,0829.8,5.02,0.00,30.2,27.8,00.0,38.9,31.8,33.3,0000.0,0005.81,0003.62,0003.15
2022-07-24 22:15:00,,0829.8,4.99,0.00,30.2,27.5,00.0,38.8,31.7,33.7,0000.0,0005.71,0003.60,0003.15
2022-07-24 22:16:00,,0829.8,5.01,0.00,30.1,27.5,00.0,38.8,31.6,33.8,0000.0,0005.74,0003.62,0003.16
2022-07-24 22:17:00,,0829.8,4.99,0.00,30.0,27.6,00.0,38.8,31.6,33.6,0000.0,0005.80,0003.64,0003.16
2022-07-24 22:18:00,,0829.8,5.00,0.00,30.0,27.7,00.0,38.8,31.6,33.9,0000.0,0005.66,0003.60,0003.16
2022-07-24 22:19:00,,0829.8,5.00,0.00,30.0,27.8,00.0,38.8,31.6,33.9,0000.0,0005.84,0003.62,0003.16
2022-07-24 22:20:00,,0829.8,5.00,0.00,30.0,27.9,00.0,38.8,31.6,33.5,0000.0,0005.98,0003.63,0003.17
2022-07-24 22:21:00,,0829.7,5.00,0.00,30.0,28.1,00.0,38.8,31.6,34.6,0000.0,0006.48,0003.65,0003.17
2022-07-24 22:22:00,,0829.6,5.00,0.00,30.0,28.2,00.0,38.8,31.7,35.7,0000.0,0006.70,0003.67,0003.17
2022-07-24 22:23:00,,0829.8,5.00,0.00,30.3,28.3,00.0,38.8,31.8,33.4,0000.0,0006.48,0003.65,0003.17
2022-07-24 22:24:00,,0829.7,5.00,0.00,30.5,28.4,00.0,38.8,31.9,33.5,0000.0,0006.39,0003.64,0003.18
2022-07-24 22:25:00,,0829.7,5.00,0.00,30.6,28.5,00.0,38.8,32.0,34.8,0000.0,0006.51,0003.67,0003.18
2022-07-24 22:26:00,,0829.7,5.00,0.00,30.7,28.5,00.0,38.8,32.0,33.9,0000.0,0006.68,0003.70,0003.19
2022-07-24 22:27:00,,0829.7,5.01,0.00,30.8,28.6,00.0,38.9,32.0,32.3,0000.0,0006.63,0003.69,0003.19
2022-07-24 22:28:00,,0829.7,4.99,0.00,30.9,28.7,00.0,38.9,32.0,32.5,0000.0,0006.50,0003.67,0003.20
2022-07-24 22:29:00,,0829.8,5.01,0.00,30.9,28.4,00.0,39.0,32.0,32.0,0000.0,0006.48,0003.68,0003.22
2022-07-24 22:30:00,,0829.8,5.01,0.00,30.9,27.7,00.0,38.9,32.0,31.8,0000.0,0006.42,0003.69,0003.23
2022-07-24 22:31:00,,0829.8,5.00,0.00,30.8,27.2,00.0,38.9,31.9,30.9,0000.0,0006.43,0003.72,0003.24
2022-07-24 22:32:00,,0829.8,4.99,0.00,30.7,27.1,00.0,38.9,31.7,31.1,0000.0,0006.19,0003.72,0003.26
2022-07-24 22:33:00,,0829.8,5.01,0.00,30.6,27.2,00.0,38.9,31.6,32.0,0000.0,0006.20,0003.73,0003.27
2022-07-24 22:34:00,,0829.9,4.99,0.00,30.5,27.3,00.0,39.0,31.6,32.2,0000.0,0006.27,0003.74,0003.28
2022-07-24 22:35:00,,0829.9,5.00,0.00,30.5,27.5,00.0,39.0,31.6,32.9,0000.0,0006.36,0003.77,0003.28
2022-07-24 22:36:00,,0829.9,5.00,0.00,30.5,27.7,00.0,39.0,31.6,34.1,0000.0,0006.38,0003.78,0003.29
2022-07-24 22:37:00,,0830.0,4.99,0.00,30.4,27.9,00.0,39.0,31.7,33.8,0000.0,0006.39,0003.79,0003.30
2022-07-24 22:38:00,,0829.9,5.01,0.00,30.4,28.0,00.0,39.0,31.7,33.1,0000.0,0006.62,0003.82,0003.31
2022-07-24 22:39:00,,0829.9,5.00,0.00,30.4,28.2,00.0,39.0,31.8,33.2,0000.0,0006.77,0003.85,0003.32
2022-07-24 22:40:00,,0829.9,5.01,0.00,30.4,28.3,00.0,39.0,31.8,34.2,0000.0,0006.76,0003.86,0003.33
2022-07-24 22:41:00,,0829.9,4.99,0.00,30.4,28.4,00.0,39.0,31.9,34.0,0000.0,0006.71,0003.84,0003.33
2022-07-24 22:42:00,,0829.9,5.00,0.00,30.4,28.5,00.0,39.0,31.9,33.1,0000.0,0006.99,0003.87,0003.35
2022-07-24 22:43:00,,0830.0,5.01,0.00,30.5,28.6,00.0,39.0,31.9,32.4,0000.0,0007.06,0003.91,0003.36
2022-07-24 22:44:00,,0829.9,5.01,0.00,30.5,28.7,00.0,39.0,32.0,33.0,0000.0,0007.03,0003.92,0003.37
2022-07-24 22:45:00,,0829.9,4.99,0.00,30.5,28.8,00.0,39.0,32.0,33.1,0000.0,0007.07,0003.93,0003.38
2022-07-24 22:46:00,,0829.9,5.01,0.00,30.5,28.8,00.0,39.0,32.0,33.2,0000.0,0006.99,0003.92,0003.38
2022-07-24 22:47:00,,0829.9,5.00,0.00,30.5,28.3,00.0,39.0,32.0,35.1,0000.0,0007.20,0003.91,0003.41
2022-07-24 22:48:00,,0829.9,5.01,0.00,30.6,27.6,00.0,38.9,32.0,35.3,0000.0,0007.13,0003.89,0003.42
2022-07-24 22:49:00,,0829.9,4.99,0.00,30.8,27.3,00.0,38.9,32.0,35.0,0000.0,0006.99,0003.88,0003.42
2022-07-24 22:50:00,,0829.9,5.00,0.00,31.0,27.3,00.0,38.9,32.0,35.0,0000.0,0007.13,0003.89,0003.42
2022-07-24 22:51:00,,0829.9,5.00,0.00,31.1,27.4,00.0,38.9,32.0,35.4,0000.0,0007.41,0003.93,0003.42
2022-07-24 22:52:00,,0829.9,5.01,0.00,31.4,27.5,00.0,39.0,32.1,33.2,0000.0,0007.41,0003.93,0003.42
2022-07-24 22:53:00,,0829.9,4.99,0.00,31.6,27.7,00.0,39.0,32.1,33.6,0000.0,0007.11,0003.87,0003.40
2022-07-24 22:54:00,,0830.0,5.00,0.00,31.6,27.9,00.0,39.1,32.1,33.5,0000.0,0006.93,0003.83,0003.39
2022-07-24 22:55:00,,0830.0,5.00,0.00,31.7,28.1,00.0,39.2,32.1,32.8,0000.0,0006.87,0003.82,0003.39
2022-07-24 22:56:00,,0830.1,5.00,0.00,31.7,28.2,00.0,39.3,32.1,31.6,0000.0,0006.80,0003.81,0003.39
2022-07-24 22:57:00,,0830.1,5.00,0.00,31.7,28.4,00.0,39.3,32.1,32.3,0000.0,0006.86,0003.81,0003.38
2022-07-24 22:58:00,,0830.1,5.00,0.00,31.6,28.5,00.0,39.4,32.2,32.4,0000.0,0006.64,0003.80,0003.37
2022-07-24 22:59:00,,0830.1,5.00,0.00,31.6,28.6,00.0,39.5,32.2,32.8,0000.0,0006.59,0003.80,0003.35
