DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-06T12:00:00Z,00000200,21000000,,,,,,,0000.38,0000.05,0000.08,17.4,24.7,,00.0,0647.9,30.9
2021-11-06T12:01:00Z,00000200,21000000,,,,,,,0000.77,0000.72,0000.76,17.4,24.7,,00.0,0647.9,30.9
2021-11-06T12:02:00Z,00000200,21000000,,,,,,,0000.33,0000.23,0000.05,17.4,24.7,,00.0,0647.8,30.9
2021-11-06T12:03:00Z,00000200,61000000,,,,,,,-000.71,-000.64,-000.51,17.4,24.7,,00.0,0647.8,30.9
2021-11-06T12:04:00Z,00000200,41000000,0001.09,0000.23,-000.12,-000.03,0000.29,0000.12,-000.17,-000.10,-000.07,17.6,24.6,,00.0,0648.4,30.9
2021-11-06T12:05:00Z,00000200,01000000,0000.38,0000.39,-000.16,-000.50,0000.05,-000.09,-000.20,-000.35,-000.38,17.6,24.5,,00.0,0648.4,30.9
2021-11-06T12:06:00Z,00000200,01000000,0000.14,0000.10,0000.02,-000.04,-000.08,-000.09,0000.45,0000.42,0000.37,17.6,24.4,,00.0,0648.3,30.8
2021-11-06T12:07:00Z,00000200,01000000,0000.88,0000.09,0000.10,-000.39,-000.19,0000.16,0000.10,-000.14,-000.18,17.5,24.4,,00.0,0648.3,30.8
2021-11-06T12:08:00Z,00000200,01000000,0000.43,0000.49,0000.06,0000.37,0000.13,0000.08,0000.01,0000.54,0000.33,17.5,24.4,,00.0,0648.3,30.8
2021-11-06T12:09:00Z,00000200,01000000,0000.16,0000.23,0000.03,-000.51,-000.02,0000.09,0000.32,0000.02,-000.01,17.5,24.4,,00.0,0648.3,30.9
2021-11-06T12:10:00Z,00000200,01000000,-000.44,0000.26,0000.04,-000.92,-000.22,-000.05,0000.09,-000.04,0000.15,17.5,24.4,,00.0,0648.3,30.9
2021-11-06T12:11:00Z,00000200,01000000,0000.27,-000.07,-000.27,0000.19,0000.02,0000.08,-000.00,0000.32,-000.05,17.5,24.4,,00.0,0648.3,30.9
2021-11-06T12:12:00Z,00000200,01000000,0000.60,0000.17,0000.11,-000.88,0000.25,-000.27,0000.25,0000.07,0000.01,17.6,24.4,,00.0,0648.3,30.9
2021-11-06T12:13:00Z,00000200,01000000,0000.84,-000.00,-000.09,-000.54,-000.28,0000.01,0000.12,0000.18,0000.22,17.6,24.4,,00.0,0648.4,30.9
2021-11-06T12:14:00Z,00000200,01000000,0000.06,0000.35,0000.06,-000.64,0000.28,-000.02,0000.02,0000.06,-000.06,17.6,24.4,,00.0,0648.4,30.9
2021-11-06T12:15:00Z,00000200,01000000,-000.01,0000.38,-000.04,-000.63,0000.56,0000.05,0000.03,-000.17,0000.50,17.6,24.5,,00.0,0648.4,30.9
2021-11-06T12:16:00Z,00000200,01000000,0000.36,0000.25,-000.14,-000.55,0000.17,0000.19,0000.42,0000.42,-000.12,17.7,24.5,,00.0,0648.4,30.9
2021-11-06T12:17:00Z,00000200,01000000,0000.80,0000.46,-000.10,-000.26,-000.13,0000.06,-000.01,0000.19,0000.20,17.7,24.5,,00.0,0648.4,30.9
2021-11-06T12:18:00Z,00000200,01000000,-000.09,0000.37,-000.16,-000.53,-000.07,0000.02,0000.02,0000.08,0000.30,17.7,24.5,,00.0,0648.4,30.9
2021-11-06T12:19:00Z,00000200,01000000,-000.58,0000.43,0000.04,-000.45,0000.02,0000.16,0000.86,0000.20,0000.10,17.7,24.5,,00.0,0648.4,30.9
2021-11-06T12:20:00Z,00000200,01000000,0000.52,0000.08,0000.12,-000.38,0000.13,-000.15,-000.35,0000.28,-000.04,17.7,24.5,,00.0,0648.4,30.9
2021-11-06T12:21:00Z,00000200,01000000,0000.04,0000.12,0000.25,-000.27,-000.01,-000.11,0000.25,-000.01,0000.29,17.7,24.5,,00.0,0648.4,30.9
2021-11-06T12:22:00Z,00000200,01000000,0000.08,0000.22,0000.21,-000.20,0000.19,-000.21,-000.00,0000.11,-000.11,17.8,24.6,,00.0,0648.4,30.9
2021-11-06T12:23:00Z,00000200,01000000,-000.00,0000.09,0000.07,0000.01,0000.28,0000.03,0000.30,0000.56,0000.34,17.8,24.6,,00.0,0648.4,30.9
2021-11-06T12:24:00Z,00000200,01000000,-000.11,0000.15,0000.20,-000.26,0000.26,0000.18,0000.12,-000.09,-000.07,17.8,24.6,,00.0,0648.4,30.9
2021-11-06T12:25:00Z,00000200,01000000,0000.41,0000.43,0000.17,-000.40,0000.23,-000.06,0000.11,0000.25,-000.05,17.8,24.6,,00.0,0648.4,30.9
2021-11-06T12:26:00Z,00000200,01000000,-000.06,0000.23,0000.34,-000.78,0000.11,-000.02,0000.13,-000.06,0000.45,17.8,24.6,,00.0,0648.4,30.9
2021-11-06T12:27:00Z,00000200,01000000,0000.33,0000.15,0000.54,-000.09,0000.46,0000.05,0000.23,0000.41,0000.08,17.8,24.6,,00.0,0648.4,30.9
2021-11-06T12:28:00Z,00000200,01000000,0000.76,0000.20,0000.01,-000.04,0000.15,0000.03,0000.26,0000.04,0000.41,17.8,24.6,,00.0,0648.4,30.9
2021-11-06T12:29:00Z,00000200,01000000,0000.57,0000.42,0000.08,0000.02,0000.16,0000.00,0000.25,-000.16,0000.04,17.8,24.7,,00.0,0648.4,30.9
2021-11-06T12:30:00Z,00000200,01000000,0000.38,0000.05,0000.16,-000.42,0000.03,0000.15,0000.24,0000.43,-000.03,17.8,24.6,,00.0,0648.4,30.9
2021-11-06T12:31:00Z,00000200,01000000,0000.81,0000.05,-000.17,0000.07,0000.09,-000.06,0000.32,0000.07,0000.02,17.9,24.7,,00.0,0648.3,30.9
2021-11-06T12:32:00Z,00000200,01000000,-000.17,0000.35,-000.14,0000.42,-000.16,0000.03,-000.32,0000.44,-000.28,17.9,24.7,,00.0,0648.4,30.9
2021-11-06T12:33:00Z,00000200,01000000,0000.06,0000.26,-000.11,-000.04,-000.08,0000.19,0000.34,0000.08,0000.70,17.9,24.7,,00.0,0648.3,30.9
2021-11-06T12:34:00Z,00000200,01000000,0000.12,0000.24,0000.10,-000.47,0000.04,0000.24,0000.02,-000.18,0000.10,17.9,24.7,,00.0,0648.4,30.9
2021-11-06T12:35:00Z,00000200,01000000,0000.88,0000.13,0000.13,-000.14,0000.14,0000.23,0000.14,0000.37,0000.16,17.9,24.7,,00.0,0648.3,30.9
2021-11-06T12:36:00Z,00000200,01000000,0000.00,-000.04,-000.07,-000.35,0000.03,0000.18,0000.50,0000.09,-000.17,18.0,24.7,,00.0,0648.3,30.9
2021-11-06T12:37:00Z,00000200,01000000,0000.58,0000.10,-000.20,0000.10,0000.42,-000.06,-000.29,0000.13,0000.09,18.0,24.7,,00.0,0648.3,30.9
2021-11-06T12:38:00Z,00000200,01000000,0000.39,0000.07,0000.11,-000.67,0000.21,0000.31,0000.36,0000.10,0000.40,18.1,24.7,,00.0,0648.3,30.9
2021-11-06T12:39:00Z,00000200,01000000,0000.01,0000.42,-000.03,-000.25,0000.21,0000.22,0000.45,0000.37,-000.03,18.1,24.7,,00.0,0648.3,31.0
2021-11-06T12:40:00Z,00000200,01000000,0000.18,0000.34,0000.01,-000.25,0000.18,0000.21,0000.12,0000.07,0000.13,18.1,24.8,,00.0,0648.3,30.9
2021-11-06T12:41:00Z,00000200,01000000,0000.17,0000.31,0000.13,-000.03,-000.05,-000.00,-000.18,-000.09,0000.03,18.2,24.8,,00.0,0648.3,30.9
2021-11-06T12:42:00Z,00000200,01000000,-000.47,0000.21,-000.23,-000.53,0000.04,0000.08,0000.26,0000.01,-000.12,18.2,24.8,,00.0,0648.3,30.9
2021-11-06T12:43:00Z,00000200,01000000,0000.16,0000.10,0000.43,-000.68,0000.37,0000.08,0000.29,0000.52,0000.28,18.2,24.8,,00.0,0648.3,30.9
2021-11-06T12:44:00Z,00000200,01000000,-000.09,0000.07,-000.32,-000.44,0000.28,-000.06,-000.20,-000.00,-000.18,18.3,24.8,,00.0,0648.3,30.9
2021-11-06T12:45:00Z,00000200,01000000,-000.50,0000.08,-000.11,-000.11,0000.44,-000.00,0000.27,0000.26,0000.28,18.3,24.9,,00.0,0648.3,31.0
2021-11-06T12:46:00Z,00000200,01000000,0000.19,0000.30,-000.15,-000.76,-000.10,0000.02,0000.23,0000.53,0000.65,18.3,24.9,,00.0,0648.3,31.0
2021-11-06T12:47:00Z,00000200,01000000,0000.02,0000.49,-000.34,-000.06,0000.10,-000.04,0000.18,0000.23,0000.15,18.3,24.9,,00.0,0648.3,31.0
2021-11-06T12:48:00Z,00000200,01000000,0000.11,-000.02,-000.33,-000.61,0000.21,0000.06,-000.00,-000.44,-000.22,18.4,24.9,,00.0,0648.2,31.0
2021-11-06T12:49:00Z,00000200,01000000,-000.02,0000.10,0000.15,-000.26,0000.08,0000.08,0000.25,0000.06,0000.32,18.4,24.9,,00.0,0648.2,30.9
2021-11-06T12:50:00Z,00000200,01010000,0000.27,0000.35,-000.03,-000.42,-000.01,0000.21,0000.61,0000.55,0000.07,18.4,24.9,,00.0,0648.2,30.9
2021-11-06T12:51:00Z,00000200,01000000,0000.26,0000.28,-000.46,0000.12,0000.10,-000.11,0000.28,0000.46,0000.49,18.4,24.9,,00.0,0648.2,30.9
2021-11-06T12:52:00Z,00000200,01000000,0000.69,0000.35,0000.15,-000.57,-000.04,0000.11,-000.07,0000.15,-000.07,18.3,24.9,,00.0,0648.2,30.9
2021-11-06T12:53:00Z,00000200,01000000,0000.46,-000.08,0000.28,-000.94,0000.27,-000.02,0000.56,0000.62,0000.41,18.3,24.9,,00.0,0648.1,30.9
2021-11-06T12:54:00Z,00000200,01000000,-000.36,0000.27,0000.14,-000.58,-000.05,0000.21,0000.40,0000.02,0000.15,18.3,24.9,,00.0,0648.2,30.9
2021-11-06T12:55:00Z,00000200,01000000,-000.54,0000.28,0000.22,-000.79,-000.03,0000.14,0000.07,0000.30,0000.31,18.3,24.9,,00.0,0648.2,30.9
2021-11-06T12:56:00Z,00000200,01000000,0000.61,0000.52,0000.27,-000.48,0000.36,0000.33,0000.37,0000.22,0000.07,18.3,25.0,,00.0,0648.1,30.9
2021-11-06T12:57:00Z,00000200,41000000,,,,,,,0000.01,0000.16,0000.32,18.3,25.0,,00.0,0648.1,30.9
2021-11-06T12:58:00Z,00000200,61000000,,,,,,,0000.05,-000.03,-000.05,18.0,25.0,,00.0,0647.2,30.9
2021-11-06T12:59:00Z,00000200,21000000,,,,,,,-000.19,-000.15,0000.17,18.0,25.2,,00.0,0647.2,30.9
