Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-18 09:00:00,,0826.6,4.99,0.00,22.4,21.6,00.0,31.4,24.1,14.3,0000.0,0009.49,0004.17,0003.47
2022-03-18 09:01:00,,0826.6,5.02,0.00,22.4,21.6,00.0,31.4,24.1,14.4,0000.0,0010.22,0004.16,0003.47
2022-03-18 09:02:00,,0826.6,5.00,0.00,22.4,21.6,00.0,31.4,24.1,14.4,0000.0,0010.75,0004.17,0003.45
2022-03-18 09:03:00,,0826.6,5.00,0.00,22.4,21.6,00.0,31.4,24.1,14.4,0000.0,0010.81,0004.17,0003.44
2022-03-18 09:04:00,,0826.5,5.01,0.00,22.4,21.5,00.0,31.4,24.1,14.4,0000.0,0011.27,0004.22,0003.43
2022-03-18 09:05:00,,0826.5,5.00,0.00,22.3,21.5,00.0,31.4,24.1,14.4,0000.0,0011.41,0004.27,0003.43
2022-03-18 09:06:00,,0826.5,4.99,0.00,22.3,21.5,00.0,31.4,24.0,14.4,0000.0,0011.48,0004.29,0003.42
2022-03-18 09:07:00,,0826.5,5.00,0.00,22.3,21.5,00.0,31.4,24.0,14.4,0000.0,0011.61,0004.31,0003.41
2022-03-18 09:08:00,,0826.5,5.00,0.00,22.3,21.5,00.0,31.3,24.0,14.4,0000.0,0011.78,0004.31,0003.39
2022-03-18 09:09:00,,0826.5,5.00,0.00,22.3,21.5,00.0,31.3,24.0,14.4,0000.0,0011.73,0004.28,0003.39
2022-03-18 09:10:00,,0826.5,5.00,0.00,22.4,22.0,00.0,31.4,24.2,14.3,0000.0,0011.63,0004.28,0003.37
2022-03-18 09:11:00,,0826.5,5.00,0.00,22.5,22.8,00.0,31.4,24.4,14.2,0000.0,0011.25,0004.27,0003.37
2022-03-18 09:12:00,,0826.5,5.00,0.00,22.6,23.1,00.0,31.4,24.6,14.1,0000.0,0010.72,0004.30,0003.36
2022-03-18 09:13:00,,0826.5,4.99,0.00,22.6,22.9,00.0,31.5,24.6,14.0,0000.0,0010.28,0004.29,0003.34
2022-03-18 09:14:00,,0826.5,5.00,0.00,22.6,22.7,00.0,31.5,24.6,14.0,0000.0,0010.50,0004.28,0003.32
2022-03-18 09:15:00,,0826.5,5.01,0.00,22.6,22.5,00.0,31.5,24.5,14.0,0000.0,0010.48,0004.23,0003.31
2022-03-18 09:16:00,,0826.5,5.00,0.00,22.6,22.3,00.0,31.5,24.4,13.9,0000.0,0011.34,0004.20,0003.29
2022-03-18 09:17:00,,0826.5,4.99,0.00,22.6,22.2,00.0,31.5,24.4,14.0,0000.0,0010.87,0004.16,0003.27
2022-03-18 09:18:00,,0826.5,5.00,0.00,22.6,22.1,00.0,31.5,24.3,13.9,0000.0,0010.46,0004.11,0003.25
2022-03-18 09:19:00,,0826.5,5.00,0.00,22.5,22.0,00.0,31.5,24.3,13.9,0000.0,0010.24,0004.06,0003.23
2022-03-18 09:20:00,,0826.5,5.00,0.00,22.5,21.9,00.0,31.5,24.3,13.9,0000.0,0010.16,0004.04,0003.21
2022-03-18 09:21:00,,0826.4,5.00,0.00,22.5,21.8,00.0,31.5,24.2,13.9,0000.0,0010.08,0004.01,0003.19
2022-03-18 09:22:00,,0826.5,5.02,0.00,22.5,21.8,00.0,31.5,24.2,13.9,0000.0,0009.82,0003.93,0003.16
2022-03-18 09:23:00,,0826.5,5.00,0.00,22.4,21.7,00.0,31.5,24.2,13.8,0000.0,0009.77,0003.81,0003.13
2022-03-18 09:24:00,,0826.5,5.00,0.00,22.4,21.7,00.0,31.4,24.1,13.9,0000.0,0010.23,0003.78,0003.11
2022-03-18 09:25:00,,0826.5,4.99,0.00,22.4,21.6,00.0,31.4,24.1,13.8,0000.0,0009.63,0003.74,0003.08
2022-03-18 09:26:00,,0826.4,5.00,0.00,22.4,21.6,00.0,31.4,24.1,13.9,0000.0,0009.43,0003.70,0003.03
2022-03-18 09:27:00,,0826.4,5.01,0.00,22.3,21.5,00.0,31.4,24.0,13.8,0000.0,0008.35,0003.63,0002.98
2022-03-18 09:28:00,,0826.4,5.00,0.00,22.3,21.5,00.0,31.4,24.0,13.9,0000.0,0008.32,0003.62,0002.94
2022-03-18 09:29:00,,0826.3,5.00,0.00,22.3,21.5,00.0,31.4,24.0,13.9,0000.0,0008.27,0003.58,0002.91
2022-03-18 09:30:00,,0826.2,4.99,0.00,22.3,21.4,00.0,31.4,23.9,13.9,0000.0,0008.17,0003.54,0002.87
2022-03-18 09:31:00,,0826.3,5.02,0.00,22.2,21.4,00.0,31.3,23.9,13.8,0000.0,0008.11,0003.50,0002.84
2022-03-18 09:32:00,,0826.2,5.00,0.00,22.2,21.4,00.0,31.3,23.9,13.6,0000.0,0007.93,0003.43,0002.78
2022-03-18 09:33:00,,0826.3,4.99,0.00,22.2,21.7,00.0,31.3,24.0,13.6,0000.0,0007.92,0003.38,0002.73
2022-03-18 09:34:00,,0826.2,4.99,0.00,22.3,22.4,00.0,31.4,24.2,13.6,0000.0,0007.71,0003.37,0002.72
2022-03-18 09:35:00,,0826.2,5.00,0.00,22.5,23.0,00.0,31.4,24.4,13.4,0000.0,0007.18,0003.35,0002.69
2022-03-18 09:36:00,,0826.1,5.01,0.00,22.6,22.9,00.0,31.4,24.5,13.3,0000.0,0007.15,0003.31,0002.66
2022-03-18 09:37:00,,0826.1,5.00,0.00,22.6,22.7,00.0,31.4,24.4,13.3,0000.0,0006.78,0003.28,0002.64
2022-03-18 09:38:00,,0826.2,5.01,0.00,22.6,22.5,00.0,31.4,24.4,13.3,0000.0,0007.38,0003.27,0002.63
2022-03-18 09:39:00,,0826.1,5.00,0.00,22.5,22.3,00.0,31.4,24.3,13.3,0000.0,0007.11,0003.23,0002.60
2022-03-18 09:40:00,,0826.1,5.00,0.00,22.5,22.1,00.0,31.4,24.2,13.3,0000.0,0006.96,0003.20,0002.58
2022-03-18 09:41:00,,0826.0,5.00,0.00,22.5,22.0,00.0,31.4,24.2,13.3,0000.0,0007.65,0003.17,0002.57
2022-03-18 09:42:00,,0826.1,5.00,0.00,22.4,21.9,00.0,31.4,24.1,13.3,0000.0,0007.56,0003.14,0002.55
2022-03-18 09:43:00,,0826.1,5.01,0.00,22.4,21.8,00.0,31.4,24.1,13.2,0000.0,0007.58,0003.15,0002.57
2022-03-18 09:44:00,,0826.1,5.00,0.00,22.3,21.7,00.0,31.4,24.0,13.2,0000.0,0007.64,0003.13,0002.56
2022-03-18 09:45:00,,0826.1,4.99,0.00,22.3,21.6,00.0,31.4,23.9,13.1,0000.0,0007.39,0003.06,0002.51
2022-03-18 09:46:00,,0826.1,5.00,0.00,22.3,21.5,00.0,31.4,23.9,13.1,0000.0,0007.07,0002.97,0002.46
2022-03-18 09:47:00,,0826.1,5.01,0.00,22.2,21.5,00.0,31.4,23.9,13.0,0000.0,0006.94,0002.94,0002.42
2022-03-18 09:48:00,,0826.1,5.00,0.00,22.2,21.4,00.0,31.4,23.9,13.0,0000.0,0006.72,0002.90,0002.39
2022-03-18 09:49:00,,0826.0,5.00,0.00,22.2,21.4,00.0,31.3,23.8,13.1,0000.0,0005.76,0002.86,0002.36
2022-03-18 09:50:00,,0826.1,4.99,0.00,22.2,21.4,00.0,31.3,23.8,13.1,0000.0,0006.17,0002.81,0002.33
2022-03-18 09:51:00,,0826.0,5.00,0.00,22.2,21.3,00.0,31.3,23.8,13.1,0000.0,0006.81,0002.78,0002.31
2022-03-18 09:52:00,,0826.0,5.00,0.00,22.2,21.5,00.0,31.3,23.9,13.1,0000.0,0005.66,0002.76,0002.29
2022-03-18 09:53:00,,0826.0,4.99,0.00,22.3,22.2,00.0,31.3,24.1,13.0,0000.0,0005.64,0002.76,0002.28
2022-03-18 09:54:00,,0826.0,5.02,0.00,22.4,22.8,00.0,31.3,24.3,12.9,0000.0,0005.59,0002.75,0002.28
2022-03-18 09:55:00,,0826.0,4.99,0.00,22.5,22.8,00.0,31.4,24.4,12.9,0000.0,0005.23,0002.72,0002.29
2022-03-18 09:56:00,,0826.0,4.99,0.00,22.5,22.6,00.0,31.4,24.4,12.9,0000.0,0005.16,0002.74,0002.30
2022-03-18 09:57:00,,0826.0,5.01,0.00,22.5,22.4,00.0,31.4,24.3,12.8,0000.0,0005.14,0002.74,0002.31
2022-03-18 09:58:00,,0826.0,5.00,0.00,22.5,22.2,00.0,31.4,24.2,12.8,0000.0,0005.04,0002.74,0002.33
2022-03-18 09:59:00,,0826.0,5.00,0.00,22.4,22.1,00.0,31.4,24.2,12.7,0000.0,0005.01,0002.71,0002.33
